Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,195,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,173,,,,
3,-,Ivi Adamou,La La Love,-,2,153,,,,
4,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,5,,,,
5,down,Duck Sauce,Barbra Streisand,4,2,132,,,,
6,-,Space 92,The Door,-,6,1,,,,
7,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,7,1,,,,
8,-,Dimitri Vangelis & Wyman,Someone To Love,-,8,1,,,,
9,-,Enzo Margaglio,Popcorn (Enzo Margaglio Remix),-,9,1,,,,
10,-,Digital Nature,Ghostbusters (Remix),-,10,1,,,,
11,down,Marc Rebillet,Your New Morning Alarm,1,1,3,,,,
12,-,Levity,Flip It,-,12,1,,,,
13,down,Basshunter,Boten Anna (Radio Edit),6,4,112,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,125,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,104,,,,
16,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),9,4,83,,,,
17,-,Giuseppe Ottaviani & Ilan Bluestone,Futuro,-,17,1,,,,
18,-,Vasilis,Ebenezer (feat. Bukeka Anita Sam),-,18,1,,,,
19,-,WYR GEMI,Wizha,-,19,1,,,,
20,-,Pekka,Sensitive (Extended Mix),-,20,1,,,,
21,-,Lauren Lo Sung,Magic Roundabout,-,21,1,,,,
22,-,Colin,Papi Legba,-,22,1,,,,
23,-,Sonarise & Altro,Unholy (feat. Danae) [Extended],-,23,1,,,,
24,-,Darius,KADHJA (Demo 28.04.21) [feat. Kadhja Bonet],-,24,1,,,,
25,-,"DJSM, Fyex & Robbe",Mirrors - Hypertechno Remix (feat. Milan Gavris),-,25,1,,,,
26,-,Jonas Rathsman,Shimmer,-,26,1,,,,
27,-,Colin,Brujería María (Radio Edit),-,2,1,,,,
28,-,"Damaui, Brian Michael Hinds & PALMU",Can We Talk About Us,-,28,1,,,,
29,-,Zander Xymox,New Prey,-,29,1,,,,
30,-,NLCK & Naeleck,Can Can,-,30,1,,,,
31,-,Wasback & Becky Smith,Bad Decision,-,31,1,,,,
32,-,Colin,Rhythm & the Moves (Radio Edit),-,32,1,,,,
33,-,Bellamy,Clark Kent (Raw Version),-,33,1,,,,
34,-,"Dj Jhonatan Perú, DJ Bryanflow & FlowJota",Otaku Del Bellaqueo,-,34,1,,,,
35,-,Red Lemon,Do It Myself (Club Mix),-,35,1,,,,
36,-,Bobina,Weightlessness,-,36,1,,,,
37,-,Corrupt,My Type (feat. KARRA) [Teddy Rose Remix],-,37,1,,,,
38,-,Manuel Grandi,Young Hearts Run Free,-,38,1,,,,
39,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],-,39,1,,,,
40,-,Navagio,SexyBack,-,40,1,,,,
41,-,Besomorph,Sweet Dreams (Sped Up) (feat. Bolshiee) [Scott Rill Remix],-,41,1,,,,
42,-,AC Slater & Qlank,Suffocating (feat. Queen Millz),-,42,1,,,,
43,-,Swanky Tunes,Feed Your Soul,-,43,1,,,,
44,-,Anton Pavlovsky,Shadow (Abriviatura IV Remix),-,44,1,,,,
45,-,"DBN Gogo, Benny Benassi & Thuto The Human",SAdesFakSHen,-,45,1,,,,
46,-,Yahel & MOLLA,Soul (Molla Remix),-,46,1,,,,
47,-,Sun-El Musician & Msaki,Amandla,-,47,1,,,,
48,-,Pale Blue,Dive (Extended),-,48,1,,,,
49,-,Disco Fries & Breathe Carolina,All I Wanna (Jenaux Remix),-,49,1,,,,
50,-,Psychemagik,Mink & Shoes (feat. Navid Izadi),-,50,1,,,,
51,-,Situation,Stay with Me (feat. Andre Espeut) [Phunktastike Groove Riche Remix],-,51,1,,,,
52,-,SculpturedMusic,Wake up Tomorrow (Ed - Ward Mix),-,52,1,,,,
53,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,53,1,,,,
54,-,Scooter,David Doesn't Eat (Remastered),-,54,1,,,,
55,-,Alan Dixon,Drumatic,-,55,1,,,,
56,-,Bingo Players,I Will Follow (feat. Dan'thony) [Theme Fit For Free Dance Parade] [Radio Mix],-,56,1,,,,
57,-,VNTM,Open Source 01,-,57,1,,,,
58,-,Booka Shade,Sound Of The Dragonfly,-,58,1,,,,
59,-,Urban Blues Project & Mother of Pearl,Your Heaven (I Can Feel It) [feat. Pearl Mae] [Micky More & Andy Tee Remix],-,59,1,,,,
60,-,Traumhouse & LADS,Kosmos,-,60,1,,,,
61,-,Raz Ohara,El Zahir (Acid Pauli's Acid Dub),-,61,1,,,,
62,-,Bedouin,Medieval (LP Giobbi Extended Remix),-,62,1,,,,
63,-,"Gorje Hewek, Roy Rosenfeld & Dulus",Vida,-,63,1,,,,
64,-,Enrythm,Jupiter,-,64,1,,,,
65,-,Atef,Like We're Dying,-,65,1,,,,
66,-,Steve Aoki,Ladi Dadi (feat. Wynter Gordon) [Tommy Trash Remix],-,66,1,,,,
67,-,Illyus & Barrientos,Wait (feat. Phebe Edwards),-,67,1,,,,
68,-,Bryan Kearney & Plumb,All over Again (Sean Tyas & David Elston Remix),-,68,1,,,,
69,-,SHAED,Trampoline (BKAYE Remix),-,69,1,,,,
70,-,GhostMasters,All I Want (Extended Mix),-,70,1,,,,
71,-,Melania,Core 'ngrato,-,71,1,,,,
72,-,Tal Fussman,Bridging the Gap,-,72,1,,,,
73,-,"Aly & Fila, Alex M.O.R.P.H. & Cheryl Barnes",Eye of the Storm,-,73,1,,,,
74,-,Vicetone & Willim,Wish You Were Here (feat. Wink XY),-,74,1,,,,
75,-,Harry Hayes,Pain Away (feat. Lily Ward),-,75,1,,,,
76,-,Deborah de Luca & Ballarak,Synthesis,-,76,1,,,,
77,-,Mike Dunn,"Git’cha House On, Baby (MD Main MixX)",-,39,1,,,,
78,-,Papik,Stella (feat. Vittoria Siggillino),-,78,1,,,,
79,-,Matrefakt,I Looked,-,79,1,,,,
80,-,Deborah de Luca & Ballarak,No Name,-,80,1,,,,
81,-,UpsideDown,Pop Like This,-,81,1,,,,
82,-,Dimrain47,At the Speed of Light,-,82,1,,,,
83,-,Demuja,People In Motion,-,83,1,,,,
84,-,Gorgin,Principal Agent (Sunrise Version),-,84,1,,,,
85,-,Justrice,Gone,-,85,1,,,,
86,-,Martin Deejay,Flashdance… What a Feeling (Extended Mix),-,86,1,,,,
87,-,Atef,Something,-,87,1,,,,
88,-,Nikko Mad,Slave To Love,-,88,1,,,,
89,-,Mr. Ho,Angel Number 909 (House Mix),-,89,1,,,,
90,-,Leonardo Das Cabrio,Vessels,-,90,1,,,,
91,-,Joy Anonymous,JOY (How We End Up Here),-,91,1,,,,
92,down,Skrillex,Bangarang (feat. Sirah),14,5,82,,,,
93,-,Anakelly,Satellite of Love (Ronan Remix),-,93,1,,,,
94,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,7,80,,,,
95,-,Mr. Ho,Angel Number 909 (US Breaks Mix),-,95,1,,,,
96,-,kryptogram,Never Enough,-,96,1,,,,
97,-,Atef,Follow the Stars (feat. Nikolett),-,97,1,,,,
98,down,AronChupa,I'm an Albatraoz,16,8,53,,,,
99,-,Flash 89,Dance With Me (Qubiko Remix),-,99,1,,,,
100,-,Shaft,Mambo Italiano (Radio Edit),-,100,1,,,,
