Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,31,,,,
2,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,2,1,,,,
3,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,6,1,25,,,,
4,-,Icona Pop,Faster,-,4,1,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,1,1,4,,,,
6,-,Colin,I'm Leaving You (Special Disko Mix),-,6,1,,,,
7,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,7,1,,,,
8,-,Tjavon,Das Alpenland,-,8,1,,,,
9,-,Colin,Beach House In Japan (Special Disko Mix),-,9,1,,,,
10,-,Colin,Cause a Scene (Special Disko Mix),-,10,1,,,,
11,-,Colin,One Night In the Jungle (Special Disko Mix),-,11,1,,,,
12,down,Loreen,Euphoria (Single Version),3,1,164,,,,
13,down,Ivi Adamou,La La Love,8,2,128,,,,
14,up,Duck Sauce,Barbra Streisand,26,2,108,,,,
15,-,Leslie Medina,Particulière,-,15,1,,,,
16,-,Regard & Ella Henderson,No Sleep,-,16,1,,,,
17,-,Tim Legend,Hope (feat. Naomi Wild),-,17,1,,,,
18,-,ILLENIUM & Teddy Swims,All That Really Matters,-,18,1,,,,
19,down,September,Kärlekens Tunga,4,3,117,,,,
20,-,Klangphonics,Shapes in the Spray,-,20,1,,,,
21,-,Ummet Ozcan,Xanadu (RAIZHELL Remix),-,21,1,,,,
22,-,Eliza Rose,Better Love,-,22,1,,,,
23,-,J. Worra & Shift K3Y,All The Girls,-,23,1,,,,
24,-,Odd Chap,To the Movies,-,24,1,,,,
25,-,YT TRENDS EG,شبر ونص - انغام ومحمود العسيلي - رمضان 2023,-,25,1,,,,
26,-,James Tennant,Higher Ground (Ruff Loaderz Remix Extended),-,26,1,,,,
27,-,Ronan & Ituana,Clocks (Deep Funky Remix),-,27,1,,,,
28,-,Irma,Bävling,-,4,3,,,,
29,-,Young Bombs,BAD (feat. Discrete & Alex Hosking),-,29,1,,,,
30,-,Coone & Robert Falcon,All of the Lights,-,30,1,,,,
31,-,LEISURE,On My Mind (Eastern Bloc Remix),-,31,1,,,,
32,-,Böhm,Impulse Response,-,32,1,,,,
33,-,Armin van Buuren,Let You Down,-,33,1,,,,
34,-,Hannah Wants,The One (feat. ARA) [Extended Mix],-,34,1,,,,
35,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,35,1,,,,
36,-,PEKE,Forever Young,-,36,1,,,,
37,-,Get To Know & Andre Espeut,Elevation,-,37,1,,,,
38,-,"Masove, Nander & TooManyLeftHands",Cake by the Ocean (feat. Daniel McMillan),-,38,1,,,,
39,-,PEEKABOO,When I'm Gone (feat. XAELO) [Curbi Remix],-,39,1,,,,
40,-,120 Bpm,Silver Train,-,40,1,,,,
41,-,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),-,41,1,,,,
42,-,Close Counters,TAKE A CHANCE,-,42,1,,,,
43,-,Freak Power,Move on Up (James Wiltshire's F9 Extended Mix),-,43,1,,,,
44,-,Franky Wah & Vintage Culture,Alive,-,44,1,,,,
45,-,EX Team,Breakfast (Remix Ver 1),-,45,1,,,,
46,-,Salvatore Ganacci & Sidney Samson,Take Me To America (Sidney Samson Remix),-,46,1,,,,
47,-,Metrush & Triple M,Make U Mine (Extended Mix),-,47,1,,,,
48,-,Michael Dangerous,The Table,-,48,1,,,,
49,-,ARS Remix,Breakfast 2021,-,49,1,,,,
50,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,11,3,,,,
51,-,Darque & Murumba Pitch,O Khokho,-,51,1,,,,
52,-,Wolfgang Lohr & Ashley Slater,Friend Like Me (Electro Swing Mix),-,52,1,,,,
53,-,Zalapa,Dismal,-,53,1,,,,
54,-,"Funk D, Ayin & Fasto",Lipstick (feat. Brendan Cleary),-,54,1,,,,
55,-,Zak Downtown & DOLLA $LICE,Losin Control (DOLLA $LICE Remix),-,55,1,,,,
56,-,"NuBass, MPH & Rhiannon Roze",Toxic,-,56,1,,,,
57,-,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz) [Boys Ride Bikes Remix],-,57,1,,,,
58,-,Hot Toddy,So Good To Me (feat. Karen Harding),-,58,1,,,,
59,-,Albin Myers & Kaah,VISSTE REDAN (Vårvind Club Mix),-,59,1,,,,
60,-,Pulsedriver & Chris Deelay,Hungry Eyes,-,60,1,,,,
61,-,St3r10,Ten Out of 10 (feat. Sulkee),-,61,1,,,,
62,-,INZO,Overthinker,-,62,1,,,,
63,-,"Ghost of Tellus, Contiez & Olympis",Freed From Desire (feat. Shaila Natalie),-,63,1,,,,
64,-,The Blaxploited Orchestra,Ready To Go,-,64,1,,,,
65,-,Schak,Moving All Around (Jumpin') [feat. Kim English] [Extended],-,65,1,,,,
66,-,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz Kunya),-,66,1,,,,
67,-,Yultron,Ride With You (feat. Leah Culver),-,67,1,,,,
68,-,Ben Gold,I'm in a State of Trance (Extended 2023 Edit),-,68,1,,,,
69,-,Teddy Specter,Give It To Me,-,69,1,,,,
70,-,Deladap,Shobeedoo (feat. Melinda Stoika),-,70,1,,,,
71,-,Tymilyfe,Lipstick,-,71,1,,,,
72,-,EastNewSound,Lucent Wish 2022,-,72,1,,,,
73,-,Crowd+Ctrl,We Are in Ctrl (Extended Mix),-,73,1,,,,
74,-,"Ghost of Tellus, Contiez & Olympis",Rollin',-,74,1,,,,
75,-,EnoSoul,In My Heart (feat. Griffith Malo & Soldado),-,75,1,,,,
76,-,Mr. Jazzek & Kasia Buja,Tom's Diner (Electro Swing Mix),-,76,1,,,,
77,-,Alexandre Pachabezian,Game of Thrones (Deep House Remix),-,77,1,,,,
78,-,Masters At Work,We Did It for Years (KenLou Dub),-,78,1,,,,
79,-,Purple Disco Machine & Kungs,Substitution,-,18,1,,,,
80,-,Ghetto Groove,Mama's Paradise,-,80,1,,,,
81,-,Da Tweekaz & MC Chucky,Born This Way (Extended Version),-,81,1,,,,
82,-,Clubhunterz,I Walk Alone (feat. Bensi) [Beachbag Remix] [with Nika],-,82,1,,,,
83,-,M.P.H,Barrington,-,83,1,,,,
84,-,Supertaste,Power,-,84,1,,,,
85,-,Armin van Buuren,Start Again (feat. Jesse Fink),-,85,1,,,,
86,-,Franky Rizardo,Bloom,-,86,1,,,,
87,-,I.O.YOU,It's Not Right But It's Ok,-,87,1,,,,
88,-,Gerry Read,Hair Like You (feat. Skittles),-,88,1,,,,
89,-,"Vinai, Naeleck & Raakmo",The Sinner,-,89,1,,,,
90,-,Alexandre Pachabezian,Moonlight Sonata (Deep House Remix),-,90,1,,,,
91,-,Daft Punk,The Writing of Fragments of Time,-,91,1,,,,
92,-,The Giver,If You Only Knew (Club Mix),-,92,1,,,,
93,-,Twolate,Baila,-,93,1,,,,
94,-,Bad Colours & Marcus Harmon,Come Closer,-,94,1,,,,
95,-,Balduin & Wolfgang Lohr,Magic Man (feat. J Fitz),-,95,1,,,,
96,-,Armen Miran & Pambouk,Aware,-,96,1,,,,
97,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,98,,,,
98,-,Alexandre Pachabezian,Experience x Einaudi (Deep House Remix),-,98,1,,,,
99,-,Pinball,Give up on You,-,99,1,,,,
100,-,Soundscapers,Es Paradis (Jay Vegas Remix - Radio Edit),-,100,1,,,,
