Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),10,1,1,,,,
2,up,Eric Saade,Popular,13,1,1,,,,
3,up,Avicii,Levels (Instrumental),16,3,1,,,,
4,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,1,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,4,1,,,,
6,up,Swedish House Mafia,Save the World (Radio Mix),23,5,1,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,1,1,,,,
8,up,アヴィーチー,Wake Me Up,8,1,1,,,,
9,up,アヴィーチー,Hey Brother,14,1,1,,,,
10,up,Stromae,Alors on danse (Dubdogz Remix),26,7,1,,,,
11,up,September,Baksmälla (feat. Petter),32,8,1,,,,
12,up,Charlotte Perrelli,Hero (Instrumental Version),35,12,1,,,,
13,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,1,,,,
14,-,Basshunter,Boten Anna (Radio Edit),-,4,1,,,,
15,up,Nause,Hungry Hearts (Radio Edit),45,15,1,,,,
16,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,1,,,,
17,-,farfetch'd,California Dreamin',-,17,1,,,,
18,-,Scooter,Devil's Symphony (Harris & Ford Remix),-,18,1,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,4,1,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),49,2,1,,,,
21,up,September,Mikrofonkåt,93,3,1,,,,
22,up,Mr. Probz,Waves (Robin Schulz Radio Edit),52,19,1,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),61,18,1,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Remix),57,19,1,,,,
25,up,Familjen,Det snurrar i min skalle,59,19,1,,,,
26,up,Loreen,Sober,65,3,1,,,,
27,up,Lady Gaga,Just Dance (feat. Colby O'Donis),31,4,1,,,,
28,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,1,,,,
29,up,September,Kärlekens Tunga,39,3,1,,,,
30,-,Sinnah,Fake,-,30,1,,,,
31,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,1,,,,
32,up,アヴィーチー,Addicted To You,54,17,1,,,,
33,-,Kygo,Firestone (feat. Conrad Sewell),-,18,1,,,,
34,up,Avicii,Levels (Instrumental Radio Edit),62,17,1,,,,
35,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),68,4,1,,,,
36,-,Avicii,SOS (feat. Aloe Blacc),-,14,1,,,,
37,-,Above & Beyond & Seven Lions,See the End (feat. Opposite the Other) [Nora En Pure Club Mix],-,37,1,,,,
38,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,13,1,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,1,87,2019-10-20,28,2019-12-08
40,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,1,,,,
41,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,2,1,55,2019-10-27,43,2019-11-03
42,-,The Boy Next Door & Fresh Coast,La Colegiala (feat. Jody Bernal),-,42,1,,,,
43,-,Sandro Silva & Quintino,Epic,-,43,1,,,,
44,-,Pulsedriver & Chris Deelay,Don't You (Forget About Me) [Dark Mix],-,44,1,,,,
45,-,Paul Randolph,Shake House (Opolopo Reimagination) [feat. Opolopo] [Radio Edit],-,45,1,,,,
46,-,Suldaan Seeraar,Xamar Bila,-,46,1,,,,
47,-,Andrew Rayel & HALIENE,Take All of Me (Eric Senn Remix),-,47,1,,,,
48,-,CamelPhat & Jem Cooke,Rabbit Hole,-,46,1,,,,
49,-,Maloma,Home to Your Love (Club Mix),-,49,1,,,,
50,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee","Instagram (feat. Afro Bros, Natti Natasha) [Bassjackers Remix]",-,50,1,,,,
51,-,Les Gordon,Cobra,-,51,1,,,,
52,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Andrew Rayel Remix],-,52,1,,,,
53,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,53,1,,,,
54,-,Example,Click (Extended Mix),-,54,1,,,,
55,-,DJ Ice K & Rama,Living on Video (Radio Edit),-,55,1,,,,
56,-,Duke Dumont & Zak Abel,The Power,-,56,1,,,,
57,-,Cassian,Lafayette,-,57,1,,,,
58,-,Crush Club,My Man (feat. Nicki B The Vagabond) [Extended],-,58,1,,,,
59,-,Arthur Prysock,When Love Is New,-,59,1,,,,
60,-,"Dimitri Vegas & Like Mike, Bassjackers & D’Angello & Francis",The Flight,-,40,1,,,,
61,-,Funkineven & Fatima,Phoneline,-,61,1,,,,
62,-,Round Table Knights & Bauchamp,Calypso,-,62,1,,,,
63,-,"Pete Tong, HERO & Jules Buckley",Go Crazy (feat. Todd Edwards) [The Life & Soul Project Remix / Radio Edit],-,63,1,,,,
64,-,Nikko Culture,Let Me (feat. Nezhdan) [Nezhdan Remix],-,64,1,,,,
65,-,Mikkas,Syndrome,-,65,1,,,,
66,-,MK & Becky Hill,Piece of Me (The Saunderson Brothers Remix),-,66,1,,,,
67,-,Ayleen,Time After Time (Instrumental Dreamdance Extended),-,67,1,,,,
68,-,OFFAIAH,Soldier (Club Mix),-,68,1,,,,
69,-,Davies & or:la,Bodywork,-,69,1,,,,
70,-,Dada Life,Table Flipping Machine,-,70,1,,,,
71,-,Hammarsten,Wasteland,-,71,1,,,,
72,-,Saweetie,My Type (Kat Nova Dance Remix),-,72,1,,,,
73,-,Powerdance,Power Dance (Mousse T.'s Disco Shizzle Extended Mix),-,73,1,,,,
74,-,Nora En Pure,Homebound (Club Mix),-,74,1,,,,
75,-,Dimitri Vegas & Like Mike & Bassjackers,You're Next,-,75,1,,,,
76,-,Ralph Session,Got Me Burning,-,76,1,,,,
77,-,LSD Soundsystems,Nocturne (Balearic Mix),-,77,1,,,,
78,-,2phargon,Vhs,-,78,1,,,,
79,-,Low Steppa & Johan S,Stompy (Edit),-,79,1,,,,
80,-,Milk & Sugar & Andrey Exx,Riding High (Qubiko Extended Remix),-,80,1,,,,
81,down,Duck Sauce,Barbra Streisand,36,2,1,,,,
82,-,Tristan Grace,Tell Me If It's Real (Radio Edit) [feat. Connie Harvey],-,82,1,,,,
83,-,Klaas,When We Were Still Young (Extended Mix),-,83,1,,,,
84,down,Ivi Adamou,La La Love,29,2,1,,,,
85,-,Spring I Bena,The Sword,-,85,1,,,,
86,-,Mazza,Future,-,86,1,,,,
87,-,Space Food,Just Beat,-,87,1,,,,
88,-,Black Rose Beatz,Primal,-,88,1,,,,
89,-,Silvano Del Gado,On the Beats V,-,89,1,,,,
90,-,Digitaline,Moog Toujours,-,90,1,,,,
91,down,Jennifer Lopez,Dance Again (feat. Pitbull),42,14,1,,,,
92,-,Paolo Barbato & Silvano Del Gado,Groove Aspect,-,92,1,,,,
93,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Instrumental),-,93,1,,,,
94,-,Rodriguez Jr.,Cily,-,94,1,,,,
95,down,Avicii,Waiting For Love,50,12,1,,,,
96,down,Imany,Don't Be So Shy (Filatov & Karas Remix),66,17,1,,,,
97,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),72,27,1,,,,
98,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],77,7,1,,,,
99,down,Avicii,Silhouettes,78,31,1,,,,
100,down,September,Party In My Head,83,8,1,,,,
