Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,1,1,,,,
2,up,Loreen,Euphoria (Single Version),12,1,165,,,,
3,up,Ivi Adamou,La La Love,13,2,129,,,,
4,up,Duck Sauce,Barbra Streisand,14,2,109,,,,
5,up,September,Kärlekens Tunga,19,3,118,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",97,2,99,,,,
7,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,1,,,,
8,-,Basshunter,Boten Anna (Radio Edit),-,4,87,,,,
9,-,Loreen,Sober,-,3,69,,,,
10,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,60,,,,
11,-,Skrillex,Bangarang (feat. Sirah),-,5,60,,,,
12,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,53,,,,
13,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,57,,,,
14,-,AronChupa,I'm an Albatraoz,-,8,36,,,,
15,-,September,Party In My Head,-,8,53,,,,
16,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,50,,,,
17,-,Bomfunk MC's,Freestyler,-,8,44,,,,
18,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,48,,,,
19,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,45,,,,
20,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,40,,,,
21,-,Maini,Let Me Do Your Time,-,15,35,,,,
22,-,Skrillex,Scary Monsters and Nice Sprites,-,14,33,,,,
23,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,3,1,26,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,5,1,5,,,,
25,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,26,,,,
26,-,David Guetta,Dangerous (feat. Sam Martin),-,15,28,,,,
27,-,Baauer,Harlem Shake,-,19,26,,,,
28,-,Skrillex,First of the Year (Equinox),-,19,25,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,25,,,,
30,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,19,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,32,,,,
32,-,Jacidorex & Popof,Midnight Express (Original),-,32,1,,,,
33,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),2,2,2,,,,
34,-,Cubicolor,Summer & Smoke (Collé Extended Mix),-,22,1,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,82,,,,
36,-,Memo Pro,It's My Life,-,36,1,,,,
37,-,Giorgia Navratilova,Starshine,-,37,1,,,,
38,-,"Fabio Fusco, Trip-Tamine & Umali",Overdrive,-,38,1,,,,
39,-,Donae'o & Ekeno,Pain (Instrumental),-,25,1,,,,
40,-,Syn Cole & Novia Bachmid,Without It,-,40,1,,,,
41,down,Icona Pop,Faster,4,4,2,,,,
42,-,Buddynice,My Mothers Wish,-,32,1,,,,
43,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],-,1,6,,,,
44,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,44,1,,,,
45,-,Giorgia Navratilova,Morning,-,45,1,,,,
46,-,Icona Pop & Galantis,I Want You,-,9,2,,,,
47,-,Barlas & Mert & Yoelle,Insomnia,-,47,1,,,,
48,-,Joel Corry & Ron Carroll,Nikes,-,48,1,,,,
49,-,AndileAndy,Eleven 85,-,36,1,,,,
50,-,Nicolas Haelg,Mind Games (Les Bisous Extended Remix),-,50,1,,,,
51,-,Harris & Ford,Candyman (Dolly Song) [feat. PHIVA],-,51,1,,,,
52,-,HALIENE,Reach Across the Sky (John Dahlbäck Remix),-,52,1,,,,
53,-,Sick Individuals,YOU (feat. Dotter),-,53,1,,,,
54,-,Giorgia Navratilova,Listen To Your Story,-,54,1,,,,
55,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,55,1,,,,
56,-,Coco & Breezy,Just Say (feat. Tara Carosielli) [DJ Sliink Remix],-,56,1,,,,
57,-,Flurrii,Sorry Bout That (Flurrii Remix),-,57,1,,,,
58,-,Thabo Tonick,Mama,-,41,1,,,,
59,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Prod. by Cuban Deejays),-,59,1,,,,
60,-,Lamorn,I Love This,-,60,1,,,,
61,-,Giorgia Navratilova,Listen To Me,-,61,1,,,,
62,-,Darude,Sandstorm (Radio Edit),-,8,18,,,,
63,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,63,1,,,,
64,-,Bruno Furlan,Bongoloco (Extended),-,64,1,,,,
65,-,Steampvnk,Feel the Love,-,65,1,,,,
66,-,Alex Vela,Liquid Blue,-,66,1,,,,
67,-,Koven,Higher Ground (feat. Kairos Grove),-,45,1,,,,
68,-,Monika Stunner,Let's Fall In Love,-,68,1,,,,
69,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,69,1,,,,
70,-,Block & Crown,Grease,-,70,1,,,,
71,-,Eduardo Versati,Save Your Tears,-,71,1,,,,
72,-,Farsight,Renegade,-,72,1,,,,
73,-,"Andruss, Umberto Pagliaroli & El Apache Ness",Mueve (Extended),-,73,1,,,,
74,-,Paccu,Let You Go,-,74,1,,,,
75,-,Henrix & Bream,Alright (feat. Zashanell) [Radio Edit],-,48,1,,,,
76,-,Coco & Breezy,Differences (DJ Sliink Remix),-,76,1,,,,
77,-,Adam Rickfors & Reuben Feffer,Moogville,-,57,1,,,,
78,-,Harris & Ford,Candyman (Dolly Song) [Extended Mix] [feat. PHIVA],-,78,1,,,,
79,-,"MOGUAI, Joey Beltram & Cobra Effect",The Zound (Energy Flash),-,79,1,,,,
80,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,80,1,,,,
81,-,Dani Corbalan,I'll Be With You,-,81,1,,,,
82,-,Frank Spector & DIM3NSION,1000 Miles Away (Extended Mix),-,82,1,,,,
83,-,"Ashley Wallbridge, John Weber, Bodine & Robbie Seed",Flashing Lights (Robbie Seed Extended Remix),-,83,1,,,,
84,-,Greg Cerrone,Rise Together (feat. Koko LaRoo) [Radio Edit],-,84,1,,,,
85,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,62,1,,,,
86,-,Fever Ray,Triangle Walks (Live),-,86,1,,,,
87,-,Neptunica & ItaloBrothers,Live 4 Ever,-,87,1,,,,
88,-,Creeds,Push Up,-,23,1,,,,
89,-,Jolyon Petch,Spinning Around (Dr Packer Remix),-,89,1,,,,
90,-,geods sorèd,I Don't Know If It's Real,-,90,1,,,,
91,-,Block & Crown,Rock the Boat,-,91,1,,,,
92,-,Block & Crown & Marc Rousso,The Ultimate Stomp,-,92,1,,,,
93,-,Block & Crown,The Boss,-,93,1,,,,
94,-,Block & Crown,Help Me (To Stay Alive),-,94,1,,,,
95,-,Alessandra Roncone & Yoshi & Razner,Fight for Life,-,95,1,,,,
