Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,23,97,2020-01-12,7,2020-05-10
2,down,surf mesa,Ily,1,1,8,63,2020-04-19,18,2020-07-12
3,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),34,1,19,75,2020-01-26,65,2020-02-02
4,-,Vicetone & Tony Igy,Astronomia,-,1,9,99,2020-04-05,44,2020-04-12
5,up,アヴィーチー,Wake Me Up,20,1,32,,,,
6,down,Eric Saade,Popular,4,1,32,,,,
7,up,アヴィーチー,Hey Brother,19,1,31,,,,
8,up,Basse & Sajmon,VI Har Tagit Studenten (Student Edit),24,8,2,,,,
9,-,The Waked,Sorry (feat. Renegade Five),-,9,1,,,,
10,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,9,1,,,,
11,up,Loreen,Euphoria (Single Version),22,1,27,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,32,,,,
13,down,Loreen,My Heart Is Refusing Me,9,6,23,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,1,27,,,,
15,down,Stromae,Alors on danse (Dubdogz Remix),12,7,28,,,,
16,down,Swedish House Mafia,Greyhound (Live),6,4,24,,,,
17,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,17,12,,,,
18,down,Swedish House Mafia,Save the World (Radio Mix),11,5,28,,,,
19,down,Ivi Adamou,La La Love,13,2,22,,,,
20,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,26,,,,
21,up,Avicii,Levels (Radio Edit),25,3,9,,,,
22,-,Sofi Tukker,Purple Hat,-,13,9,,,,
23,-,"Calvin Harris, Sam Smith",Promises,-,23,1,,,,
24,-,Juliano Gomez,Wouma (Ohxala Remix),-,24,1,,,,
25,-,Purple Disco Machine,In My Arms (Extended Mix),-,25,1,,,,
26,-,Tensnake,Good Enough To Keep (feat. Nile Rodgers & Fiora),-,26,1,,,,
27,-,Eric Prydz,Pjanoo (Radio Edit),-,27,2,,,,
28,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Alesso x Deniz Koyu Remix],-,28,1,,,,
29,-,Alesso,Take My Breath Away,-,29,1,,,,
30,-,Halsey,Hurricane (Arty Remix),-,30,1,,,,
31,-,PNAU,With You Forever,-,31,1,,,,
32,-,Joey Beltram,Slice 2010 (Carl Cox Rerub),-,32,1,,,,
33,-,Rebecca & Fiona,People Getting Mad,-,33,1,,,,
34,-,DJ Snake,Sahara (feat. Skrillex),-,34,1,,,,
35,-,Dario Nuñez,Think,-,35,1,,,,
36,-,Joel Corry,Lonely (Marcus Santoro Remix),-,36,1,,,,
37,-,Freemasons,Rain Down Love (feat. Siedah Garrett) [Phunkk Mob Remix],-,37,1,,,,
38,-,David Guetta,2U (feat. Justin Bieber) [Seeb Remix],-,38,1,,,,
39,-,Chicco Secci & Cristian Marchi,Remãta (Chicco Secci Tribe Mix),-,39,1,,,,
40,-,Aesthetic Perfection,Lockdown (feat. Chemical Sweet Kid),-,40,1,,,,
41,-,E-Type,Calling Your Name (Antiloop Garage Radio Mix),-,41,1,,,,
42,-,Tape Five,Bad Boy Good Man (Aerophon Mix),-,42,1,,,,
43,-,Robert Cristian,Sometimes,-,43,1,,,,
44,-,El Mukuka,Bottle of Loneliness (feat. Kayla Jacobs) [Filatov & Karas Remix Extended],-,44,1,,,,
45,-,COEO,Flesh World,-,45,1,,,,
46,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,6,26,,,,
47,-,Diana Ross,Love Hangover (Eric Kupper Instrumental Remix),-,47,1,,,,
48,-,Mausio,Through the Night (feat. Bibiane Z),-,48,1,,,,
49,-,Lisa Shaw,Better Days,-,49,1,,,,
50,-,Toni Braxton,Dance (Dave Audé Remix),-,50,1,,,,
51,-,Mathame & VRIL,Never Give Up (Vril Remix),-,51,1,,,,
52,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,52,1,,,,
53,-,Dry Socket,Muzzle,-,53,1,,,,
54,-,Helion & SUD,Make Me Feel,-,54,1,,,,
55,-,Vlad Forsberg,Cafe Del Mar,-,55,1,,,,
56,-,Classixx,One More Song (feat. Roosevelt) [Lazywax Remix],-,56,1,,,,
57,-,TheDjLawyer,Love for the Sake of Love (Nu Funky Mix),-,57,1,,,,
58,-,Division 4,Partition (Extended Mix),-,58,1,,,,
59,-,Dry Socket,Icebergs,-,59,1,,,,
60,-,Agoria,3 Letters (feat. Blasé),-,60,1,,,,
61,-,Above & Beyond,Homecoming (Enamour Remix),-,61,1,,,,
62,-,Addvibe,Lifted,-,62,1,,,,
63,-,R Plus & Dido,Together (Cedric Gervais Remix) [Edit],-,63,1,,,,
64,-,Chocolate Puma & Mike Cervello,You Are My Life (Extended Mix),-,64,1,,,,
65,-,Vicky D,This Beat Is Mine (Michael Gray Remix),-,65,1,,,,
66,-,TwoWorldsApart,Bassline,-,66,1,,,,
67,-,Steff da Campo & Dave Crusher,Get Down (Extended Club Mix),-,67,1,,,,
68,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,68,1,,,,
69,down,Avicii,Levels (Instrumental),7,3,32,,,,
70,-,Sigma,Sell My Soul (feat. Maverick Sabre) [Kings Of The Rollers Remix],-,70,1,,,,
71,-,China Moses & Mochi Men,Breaking Point (Mochi Men Remix),-,71,1,,,,
72,-,MARC,Leave the Door Wide Open (feat. Michaela Stridbeck),-,72,1,,,,
73,-,Jay Collins Super 20,Don't Turn Your Back On Love (Sunshine Brothers Remix),-,73,1,,,,
74,-,Dillon Francis,White Boi (feat. Lao Ra) [Nitti Gritti Remix],-,74,1,,,,
75,-,Steff da Campo & Dave Crusher,Get Down,-,75,1,,,,
76,-,Nause,Feel,-,76,1,,,,
77,-,Tony Igy,Astronomia,-,6,2,,,,
78,-,Leventina,No Sleep (Club Mix),-,78,1,,,,
79,-,Orkidea,That Feeling,-,79,1,,,,
80,-,Chris Schweizer,Don't Be Scared,-,80,1,,,,
81,-,Nifra,Dark Harbour (Original Mix),-,81,1,,,,
82,-,SuperLounge,Tanzbär,-,82,1,,,,
83,-,Shannon,Mal à Dit,-,83,1,,,,
84,-,Frequencerz & Phuture Noize,Starlight,-,84,1,,,,
85,down,Charlotte Perrelli,Hero (Instrumental Version),17,12,26,,,,
86,-,Ekkah,Room 4 Love (David Jackson Extended Remix),-,86,1,,,,
87,-,"Dave Ruthwell, Mr. Sid & Zensa",Bassline,-,87,1,,,,
88,-,Marshall Jefferson,Mushrooms (feat. Noosa Heads) [Salt City Orchestra Remix],-,88,1,,,,
89,down,Duck Sauce,Barbra Streisand,27,2,23,,,,
90,-,Danny Darko,Hanging Tree (Alex Great Remix) [feat. Julien Kelland],-,90,1,,,,
91,-,The Brothers Macklovitch & A-Trak,Give Love to Get Some (feat. Leven Kali),-,91,1,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,22,,,,
93,-,Rudimental,Sun Comes Up (feat. James Arthur) [Murdock Remix],-,93,1,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,2,26,,,,
95,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,2,15,,,,
96,-,Citizen Kain,Low Blow (Third Son Remix),-,96,1,,,,
97,-,Boxer,Crawler (Extended Mix),-,97,1,,,,
98,down,Basshunter,Boten Anna (Radio Edit),29,4,18,,,,
99,-,"Eximinds, Eldream & Mark Wild",Phantom (Extended Mix),-,99,1,,,,
100,-,Doorly,One for the Crew (feat. Thabo),-,100,1,,,,
