Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,-,Arnoldz Lope,Call Me,-,2,1,,,,
3,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,1,17,,,,
4,-,Arnoldz Lope,Somebody,-,4,1,,,,
5,-,Arnoldz Lope,Diamonds Time,-,5,1,,,,
6,-,Arnoldz Lope,All Right,-,6,1,,,,
7,down,Loreen,Euphoria (Single Version),3,1,156,,,,
8,-,Arnoldz Lope,I Want,-,8,1,,,,
9,down,アヴィーチー,Wake Me Up,6,1,165,,,,
10,-,Arnoldz Lope,The Fever,-,10,1,,,,
11,-,Arnoldz Lope,Solo,-,11,1,,,,
12,-,Arnoldz Lope,Save Me,-,12,1,,,,
13,-,Arnoldz Lope,Roses,-,13,1,,,,
14,-,Arnoldz Lope,Just Enough,-,14,1,,,,
15,-,Arnoldz Lope,Ice Water,-,15,1,,,,
16,-,Arnoldz Lope,I Want You to Know,-,16,1,,,,
17,-,Arnoldz Lope,Hero,-,17,1,,,,
18,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],-,2,4,,,,
19,-,Alok & James Arthur,Work With My Love,-,19,2,,,,
20,-,DJ Different,Permission 2 Dance,-,20,1,,,,
21,-,Luude & Issey Cross,Oh My (feat. Moby),-,21,1,,,,
22,-,Groove Armada,Rescue Me (Roland Leesker's You Got to Dance Edit),-,22,1,,,,
23,down,"De Vet Du, B3nte & Ringnes-Ronny",Första Gången I En EPA,15,15,2,,,,
24,-,Icona Pop & Ultra Naté,You're Free,-,24,4,,,,
25,-,Melsen & Amanda Wilson,Every Single Time (I Look At You),-,25,1,,,,
26,-,wes mills,Nintendo 64,-,26,1,,,,
27,-,Kevin JZ Prodigy,Activate Like Meeka,-,27,1,,,,
28,-,Henry,MOONLIGHT,-,28,1,,,,
29,-,Dither,B with U (Extended Mix),-,29,1,,,,
30,-,Karyendasoul,Something More,-,30,1,,,,
31,-,BXB,Fly Away,-,31,1,,,,
32,-,Schak,Moving All Around (Jumpin') [feat. Kim English] [John Summit Remix],-,32,1,,,,
33,-,DBN Gogo,NGEKE (feat. Baby S.O.N & Dj Stopper),-,33,1,,,,
34,-,AIMERS,Fireworks,-,34,1,,,,
35,-,Mushkilla & Kobe JT,4X4,-,35,1,,,,
36,-,Jimmy Chou & Rezwan Khan,Maya (Extended Mix),-,36,1,,,,
37,-,V.F.M.style,Qiyamah,-,37,1,,,,
38,-,Mikey B,Be My Love,-,38,1,,,,
39,-,K Motionz & Comma Dee,Back Trackin,-,39,1,,,,
40,-,D72,Melodic Dreams (Extended Mix),-,40,1,,,,
41,-,Tomas Skyldeberg,One More Time,-,41,1,,,,
42,-,Monolithic,Smooth Hydrangea,-,42,1,,,,
43,-,Steve Kroeger & Madeleine Daye,Embers,-,43,1,,,,
44,-,UDM,Vega (Extended Mix),-,44,1,,,,
45,-,V O E,We Will,-,45,1,,,,
46,-,Zikomo,Shirt,-,46,1,,,,
47,-,James Hype,Helicopter,-,47,1,,,,
48,-,Club Cab,What I Want,-,48,1,,,,
49,-,Fly Boi Keno,Its Ya Birthday,-,49,1,,,,
50,-,sunflwr,I Just Wanna Be Here,-,50,1,,,,
51,-,Epyxx,Crash & Burn (Extended Mix),-,51,1,,,,
52,-,Mitola Massimo,Heart of Glass (Mitola Massimo Remix),-,52,1,,,,
53,-,DJ Delamundo,Power of Love,-,53,1,,,,
54,-,V.F.M.style,Marrakech 2077,-,54,1,,,,
55,-,Fabich,La Fiesta (Extended Mix),-,55,1,,,,
56,-,"Kill the Noise, Seven Lions & Julia Ross",Without You (Extended Mix),-,56,1,,,,
57,-,Double Kay,Hypermind (Extended Mix),-,57,1,,,,
58,-,Mafro,Bloom (feat. Ell Murphy),-,58,1,,,,
59,-,Alonestar & Jethro Sheeran,All Falls Down (feat. Ed Sheeran) [Jethro Sheeran Remix] [Cubism Dance Mix],-,59,1,,,,
60,-,KARMA,M'Baby,-,60,1,,,,
61,-,Kerri Chandler,Planet Sonic,-,61,1,,,,
62,-,Jack Wins & SHELLS,Heartbreak (DØBER Remix),-,62,1,,,,
63,-,Alex D'Rosso & IMKK,Love Don't Cost a Thing,-,63,1,,,,
64,-,Scotty,Nothings Gonna Change My Love for You (Club Mix) [feat. Tesz Millan],-,64,1,,,,
65,-,Carl Daylim,Hand in Hand (feat. T'eira) [Beat & Voice Extended Remix],-,65,1,,,,
66,-,DJ Different,Angels,-,66,1,,,,
67,-,Fourward,Lose Control,-,67,1,,,,
68,-,Valentino Khan & Deorro,¡Mas Crazy!,-,68,1,,,,
69,-,NATIVE Sound System,Cold Freestyle (feat. Sholz & Bloody Civilian),-,69,1,,,,
70,-,Paul I/C/Z,Stay Alive (feat. Luscjo) [Extended Mix],-,70,1,,,,
71,-,Torus,Pier,-,71,1,,,,
72,-,Aumcraft,Locomotion,-,72,1,,,,
73,down,September,Mikrofonkåt (Punchy Remix),21,2,51,,,,
74,-,Krafty Kuts,Unlock the Future,-,74,1,,,,
75,-,"Raggarligan, Femedia & Bangården",KÄRRAN,-,75,1,,,,
76,-,DØBER & Vice Vrsa,Can't Stop (Extended Mix),-,76,1,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,2,125,,,,
78,-,Krafty Kuts & MC Spyda,Running,-,78,1,,,,
79,-,Rene Ablaze,Bigger Lights (feat. Robin Vane) [Extended Mix],-,79,1,,,,
80,-,dvine,Allegiance,-,80,1,,,,
81,-,Wolfgang Lohr,Black Swing,-,81,1,,,,
82,-,Ellis D,Just Like a Queen (Vogue Like a Queen),-,82,1,,,,
83,-,Callum Higby,Safe & Sound,-,83,1,,,,
84,-,Bob Benco,Pickety,-,84,1,,,,
85,-,Lesi Ortestral,Vadoka Bayan (Vodka Fisa) [Pettinanza Extended],-,85,1,,,,
86,-,Krafty Kuts,Stronger,-,86,1,,,,
87,down,アヴィーチー,Hey Brother,4,1,165,,,,
88,-,Rnbstylerz,Like Wooh Wooh,-,88,1,,,,
89,-,Krafty Kuts,Keep It Real,-,89,1,,,,
90,-,Logic Moon,Drone 0002 (Lauge Recycle),-,90,1,,,,
91,-,Dropclusive,Party People (Danny Cotrell Remix),-,91,1,,,,
92,down,Avicii,Levels (Instrumental),5,3,164,,,,
93,-,Phoma,Shadow of the Gates,-,93,1,,,,
94,-,Flo Rida & Gummibear,What A Night (Rowdy In Rio),-,94,1,,,,
95,-,Quickdrop,Have U Ever Really Lived,-,95,1,,,,
96,-,Aumcraft,Insight,-,96,1,,,,
97,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,165,,,,
98,-,Billy B,Break,-,98,1,,,,
99,down,Loreen,My Heart Is Refusing Me,18,6,140,,,,
100,-,"GRHHH, BETASTIC & Margad",Tom's Diner,-,100,1,,,,
