Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,188,,,,
2,-,Darin,Electric,-,1,1,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,145,,,,
4,up,Basshunter,Boten Anna (Radio Edit),4,4,132,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,4,124,,,,
6,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),6,4,103,,,,
7,up,September,Kärlekens Tunga,36,3,164,,,,
8,down,Skrillex,Bangarang (feat. Sirah),7,5,100,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,7,89,,,,
10,down,AronChupa,I'm an Albatraoz,9,8,67,,,,
11,down,September,Party In My Head,10,8,89,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,7,78,,,,
13,up,Marc Rebillet,Your New Morning Alarm,28,1,17,,,,
14,up,Bomfunk MC's,Freestyler,16,8,74,,,,
15,down,September,Mikrofonkåt,13,3,114,,,,
16,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],14,13,70,,,,
17,up,Disturbed,The Sound of Silence (CYRIL Remix),31,1,7,,,,
18,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],15,14,60,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,17,14,57,,,,
20,down,Mike Perry,The Ocean (feat. Shy Martin),18,15,46,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),27,15,49,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,13,40,,,,
23,-,Cool Jack,Just Come (Marco Lys Remix),-,23,1,,,,
24,down,Skrillex,First of the Year (Equinox),20,19,42,,,,
25,down,Calvin Harris,We'll Be Coming Back (feat. Example),22,22,32,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,21,19,,,,
27,down,Calvin Harris & Alesso,Under Control (feat. Hurts),23,23,25,,,,
28,-,Jackers Revenge,Lady,-,28,1,,,,
29,down,Loreen,Euphoria (Single Version),1,1,215,,,,
30,-,Block & Crown,Comin' Out,-,30,1,,,,
31,-,Brothers In Arts & Cosentino,Stay Alive (feat. Coree Matthews),-,31,1,,,,
32,-,Georges Seba,Barré Colle,-,32,1,,,,
33,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,42,,,,
34,-,EastNewSound,Boundary,-,34,1,,,,
35,up,Baauer,Harlem Shake,40,19,44,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,25,14,,,,
37,down,Darude,Sandstorm (Radio Edit),21,8,33,,,,
38,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,26,8,,,,
39,-,Adam Woods,Supernatural,-,11,4,,,,
40,-,Zyfaii,Find Me,-,40,1,,,,
41,-,Hallex M,It's Jazz (Lorenz Rhode Remix) [feat. MdCL & E.M.A.N.],-,41,1,,,,
42,-,ZHU,Settle For Less,-,42,1,,,,
