Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,8,,,,
2,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,6,,,,
3,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,3,,,,
4,down,Loreen,Euphoria (Single Version),3,1,89,,,,
5,down,Eric Saade,Popular,4,1,99,,,,
6,-,Kygo,Happy Birthday (feat. John Legend),-,6,20,,,,
7,-,Salvatore Ganacci,Step - Grandma,-,1,8,,,,
8,up,アヴィーチー,Wake Me Up,16,1,99,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,98,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,6,84,,,,
11,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,7,,,,
12,-,Logic1000,What You Like (feat. Yunè Pinku),-,12,1,,,,
13,-,Jasmine Thompson,already there (Trinix Remix),-,1,1,,,,
14,down,Avicii,Levels (Instrumental),5,3,97,,,,
15,down,アヴィーチー,Hey Brother,6,1,97,,,,
16,-,Loreen,My Heart Is Refusing Me,-,6,76,,,,
17,-,Majestic & Boney M.,Rasputin (Extended Mix),-,12,6,,,,
18,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,73,,,,
19,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,5,,,,
20,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,20,1,,,,
21,-,SUD,Dancing On My Own (feat. ælvis),-,21,1,,,,
22,-,Lulla,Daily Bongo,-,22,1,,,,
23,down,Swedish House Mafia,Save the World (Radio Mix),14,5,87,,,,
24,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),15,1,77,,,,
25,down,Ivi Adamou,La La Love,18,2,63,,,,
26,-,James Hurr & Lizzie Curious,The Revival (Extended Mix),-,26,1,,,,
27,-,Max Cohle,M13,-,27,1,,,,
28,-,T-78 & Space 92,Ground Zero,-,28,1,,,,
29,-,Model Man,Don't Cry (feat. Hamzaa),-,29,1,,,,
30,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,51,87,2020-08-16,73,2020-09-27
31,-,DJ Gollum & Empyre One,The Bad Touch 2k20 (Neytram Remix),-,31,1,,,,
32,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,11,,,,
33,-,Bent,Friends (Nail Remix),-,33,1,,,,
34,-,Alan Walker,Fade,-,34,1,,,,
35,-,Sam Wolfe,Graveyard March,-,35,1,,,,
36,-,Christopher Cross,Ride Like the Wind (Joey Negro Extended Disco Mix),-,36,1,,,,
37,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,6,13,,,,
38,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,26,72,2021-03-07,18,2021-05-16
39,-,Frantz & Doshpot,Do Androids Dream,-,39,1,,,,
40,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),8,1,9,,,,
41,-,Ahmed Romel,Sea of Sounds,-,41,1,,,,
42,-,Kiimi,Breaking My Mind (Jacques Greene Remix),-,42,1,,,,
43,-,Michaela De La Cour,Marilyn (feat. Stephan Axe),-,23,2,,,,
44,-,Corona,The Rhythm Of The Night,-,18,1,,,,
45,-,Lucide,Metta Factory,-,45,1,,,,
46,-,Valida,On Fire,-,46,1,,,,
47,-,Mufasa & Hypeman & Dopamine,Weekend,-,47,2,,,,
48,-,Tronco Traxx,Walk 4 Me (Sound Factory Mix),-,48,1,,,,
49,-,Twelve,Groovejet (If This Ain't Love) [feat. Vera Hotsauce],-,49,1,,,,
50,-,Koven,Butterfly Effect (Vip),-,50,1,,,,
51,-,Erol Alkan,A Hold On Love,-,51,1,,,,
52,-,Congi,Pool,-,52,1,,,,
53,-,Timmy Trumpet & Lady Bee,Trumpets (Wonderface Remix),-,53,1,,,,
54,-,Zakes Bantwini & Kasango,Osama,-,54,1,,,,
55,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,55,2,,,,
56,-,모과,Suavecito,-,56,1,,,,
57,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,57,1,,,,
58,-,Acid Coco,Soy la Fuerza,-,58,1,,,,
59,-,B.Baby,Highlife,-,59,1,,,,
60,-,Divulgation,Blurred Out,-,60,1,,,,
61,-,Kgzoo,Porcion de amor (feat. Classic Desire_SA),-,61,1,,,,
62,-,Armin van Buuren & Push,In the Dark You Shine (Extended Mix),-,62,1,,,,
63,-,Trance Classics & Fenna Day,Crossroad (Extended Mix),-,63,1,,,,
64,-,"Future Utopia, Greentea Peng & Franky Wah",Freedom (Franky Wah x Future Utopia Remix),-,64,1,,,,
65,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,65,1,,,,
66,-,Disclosure,Seduction,-,66,1,,,,
67,-,Tyler Greyson,Kissing on the Dance Floor,-,67,1,,,,
68,-,Smartface,Calle,-,68,1,,,,
69,-,Echo Deep & Lebzin,Where I Am,-,69,1,,,,
70,-,Veitengruber,Junk,-,70,1,,,,
71,-,mjanja & Keana,Sway,-,71,1,,,,
72,-,Shapov & NERAK,Vetra (Extended Mix),-,72,1,,,,
73,-,Gigi D'Agostino,Sweetly (Ipotetic Version),-,73,1,,,,
74,-,Cookiee Kawaii,Violin (feat. Dear Silas),-,74,1,,,,
75,-,Neon Nox,The Last Man on Earth,-,75,1,,,,
76,-,DJ Bassturn,The Dog's Come Out (Hardstyle),-,76,1,,,,
77,-,Janger,Groovin',-,77,1,,,,
78,-,Kryder & B. Jones,Girlfriend (Extended Mix),-,78,1,,,,
79,-,Shigeto,The Approach (feat. Andrés),-,79,1,,,,
80,-,Ronnie Spiteri,Berlin,-,80,1,,,,
81,-,Hadiya George,Hot Flavor (Godmode Smash Bros Remix),-,81,1,,,,
82,-,Matthias Meyer & Budakid,Hybrid Society,-,82,1,,,,
83,-,Junona Boys,Relax,-,83,1,,,,
84,-,Origin8a & Propa,Massive (Mkii Remix),-,84,1,,,,
85,-,BOLIS PUPUL,Teknow,-,85,1,,,,
86,-,Thommy Davis,Hot Shot (feat. Tasha Lara'e & Sheila Ford) [DJ Spen & Gary Hudgins],-,86,1,,,,
87,-,Eats Everything,Heard That,-,87,1,,,,
88,-,Martial Simon,A Little Respect,-,88,1,,,,
89,-,Osman,Swerve,-,89,1,,,,
90,-,Tullio,Those Nights In July,-,90,1,,,,
91,-,Sonny Fodera & Sonickraft,Flashbacks (Extended Mix),-,91,1,,,,
92,-,"Mozey, Shady Novelle & Dynamite MC",Midnight Caller,-,92,1,,,,
93,-,Gary Caos,Party People,-,93,1,,,,
94,-,Da Buzz,Wanna See You Dance With Me (LA Rush Radio Mix),-,94,1,,,,
95,-,Gayle Adams,Love Attraction,-,95,1,,,,
96,down,Lady Gaga,Just Dance (feat. Colby O'Donis),86,4,80,,,,
97,-,MaRLo & HALIENE,Whisper (Chris Burke Extended Remix),-,97,1,,,,
98,down,September,Baksmälla (feat. Petter),90,8,61,,,,
99,down,Charlotte Perrelli,Hero (Instrumental Version),94,12,69,,,,
100,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],-,100,1,,,,
