Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),3,1,31,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,14,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,4,1,16,63,2020-04-19,18,2020-07-12
4,up,Kygo & OneRepublic,Lose Somebody,8,2,5,86,2020-06-07,80,2020-07-05
5,-,Icona Pop,Feels in My Body,-,5,1,,,,
6,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,6,1,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,4,,,,
8,-,Mike Williams,Bambini,-,8,1,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),50,1,3,99,2020-07-26,16,2020-09-20
10,-,Moby,My Only Love (dj poolboi Remix),-,10,1,,,,
11,-,Rainer + Grimm & Brianna Corona,Home,-,11,1,,,,
12,-,Sono,Keep Control (ARTBAT Remix),-,12,1,,,,
13,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,13,3,,,,
14,-,Quintino,Get You Home,-,14,1,,,,
15,-,Noisestorm,Crab Rave,-,15,2,,,,
16,-,Steve Void & Syence,We Won't Leave You,-,16,1,,,,
17,-,Ferry Corsten & Ciaran McAuley,Mo Chara,-,17,1,,,,
18,-,Tigerbalm,Ello Koko (Flamingo Pier Remix),-,18,1,,,,
19,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),-,19,1,,,,
20,-,Razvan Mitroi,Summer Vibes,-,20,1,,,,
21,-,Tungevaag & bby ivy,The Night,-,21,1,,,,
22,-,Emil Assergård,Intima (Enemykitten Remix),-,22,1,,,,
23,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,23,1,,,,
24,-,Keys N Krates,I Just Can't Deny,-,24,1,,,,
25,-,Sylver,Lay All Your Love on Me (Shaun Baker & Melino Remix),-,25,1,,,,
26,-,Fancy,Mega-Mix '98 (Maxi Mix),-,26,1,,,,
27,-,Xinobi,Searching For,-,27,1,,,,
28,-,Rickman Manrick,Minns Du (feat. ITriisha),-,28,1,,,,
29,-,Boyz II Men,On Bended Knee (RobbieG Remix),-,29,1,,,,
30,-,Earth Boys,Earth Tones (Down Beat),-,30,1,,,,
31,-,Melawati,Daliah (Tale of Us Remix),-,31,1,,,,
32,-,Milo Haff,Jag orkar inte,-,32,1,,,,
33,-,Liim's,Camé,-,23,1,,,,
34,-,Fabian Mazur,Sun Goes Down,-,34,1,,,,
35,-,Happy Clappers,I Believe,-,35,1,,,,
36,-,Firebeatz,Bad Habit (Club Mix),-,36,1,,,,
37,-,Loose Joints,Tell You,-,37,1,,,,
38,-,Toddla T & Miraa May,Carnival Love,-,38,1,,,,
39,-,Sean Money,Somebody Like You,-,39,1,,,,
40,-,Cash Cash,Gasoline (feat. Laura White),-,40,1,,,,
41,-,Master Blaster,4 Ever 1 (feat. Hayley Jones),-,41,1,,,,
42,-,Kryder,LSD,-,42,1,,,,
43,-,Low Steppa,Weekend Love (feat. Reigns),-,43,1,,,,
44,-,Bastinov,Solar System,-,44,1,,,,
45,-,Roska & Ruby Wood,Giving It Up feat. Ruby Wood,-,45,1,,,,
46,-,Ecstatic & Meryll,On the Run (Extended Mix),-,46,1,,,,
47,-,Guru Joash,Infinity (A Version),-,47,1,,,,
48,-,Luke Bond,Satellites (feat. Sarah de Warren),-,48,1,,,,
49,-,Saxity,Building Rockets,-,49,1,,,,
50,-,Alignment,Automatic Control,-,50,1,,,,
51,-,Pig&Dan,Bubbles,-,51,1,,,,
52,-,Ayla,Ayla (Ben Nicky & Luke Bond Remix),-,52,1,,,,
53,-,Fabrizio Lapiana,Crystal,-,53,1,,,,
54,-,Kareem Ali,"Waiting on You, Waiting on Me (On My Own II)",-,54,1,,,,
55,-,45 Roller & Shy FX,Rain,-,55,1,,,,
56,-,Somore,I Refuse (What You Want) [feat. Damon Trueitt] [Industry Standard Radio Mix],-,56,1,,,,
57,-,Catz 'N Dogz,New Love (Club Mix),-,57,1,,,,
58,-,Skudge,Static,-,58,1,,,,
59,-,Dj Vianu,Back to You,-,59,1,,,,
60,down,アヴィーチー,Wake Me Up,11,1,40,,,,
61,-,Metrik,Dying Light (feat. ShockOne),-,61,1,,,,
62,-,Marc Korn & Jaycee Madoxx,Miracle (Withard & Quickdrop Remix Edit),-,48,1,,,,
63,-,Skudge,Waveless,-,63,1,,,,
64,-,Hadone,Hope Reminds Me of Her,-,64,1,,,,
65,-,AmPm,Pink Lemonade (feat. The Attire),-,65,1,,,,
66,-,Topic & A7S,Breaking Me (Riton Remix),-,66,1,,,,
67,down,Loreen,Euphoria (Single Version),5,1,32,,,,
68,-,Sebastian Mullaert,Embrace Space,-,68,1,,,,
69,-,Monkey Safari,Safe,-,68,1,,,,
70,-,House Gospel Choir & Todd Terry,My Zulu (Edit),-,70,1,,,,
71,-,Paul Van Dyk & Sue McLaren,Guiding Light,-,71,1,,,,
72,-,"FTampa, The OtherZ & NUZB",Lakers,-,72,1,,,,
73,-,Midnight Kids,Find Our Way (feat. Klei) [Night Drive Edit],-,73,1,,,,
74,-,Takahiro Yoshihira & Takeru Togo,High Location,-,74,1,,,,
75,-,Anetha,Miyuki & Patrizia,-,75,1,,,,
76,-,Tinlicker,Fractal,-,76,1,,,,
77,down,Eric Saade,Popular,6,1,40,,,,
78,-,John Tejada & Tin Man,Danube Nights,-,78,1,,,,
79,-,Curiositi,Mirage (Sasac Remix),-,79,1,,,,
80,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,80,1,,,,
81,-,Tin Man,Washing Acid,-,81,1,,,,
82,-,Tehanu,Mirage,-,82,1,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,2,33,,,,
84,-,minite,Go Far Away,-,84,1,,,,
85,-,The Tribe Of Good,Raise Your Head,-,85,1,,,,
86,-,DJ Snake,Trust Nobody (Valentino Khan Remix),-,86,1,,,,
87,-,Tomas Skyldeberg,Red Skyline,-,87,1,,,,
88,-,Marco V,Simulated (Estiva Remix),-,88,1,,,,
89,-,Sole Sole,Sunset Under Palms,-,89,1,,,,
90,-,Cappella & Jason Parker,U & Me (Extended Mix),-,90,1,,,,
91,down,アヴィーチー,Hey Brother,17,1,39,,,,
92,-,Hush & Sleep,Where Hope Is Lost,-,92,1,,,,
93,-,Barda,Qanun,-,93,1,,,,
94,-,Project Lazarus,Xebec,-,94,1,,,,
95,-,Tasadi & Noah Stewart,The Calling (feat. NUMA) [Ashley Wallbridge Remix],-,95,1,,,,
96,-,DJ Francis,Pista Caliente (feat. Raf MC),-,96,1,,,,
97,down,Swedish House Mafia,Greyhound (Live),12,4,29,,,,
98,-,Steely M,Sunrise (Groove Edit),-,98,1,,,,
99,-,Deep Divas & Sexycools,Uh La La La (feat. Alexia) [G4bby Feat. Bazz Boyz Remix],-,99,1,,,,
100,-,Fibre,Supernatural,-,100,1,,,,
