Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,4,1,11,,,,
2,up,Eric Saade,Popular,2,1,11,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,2,10,,,,
4,up,アヴィーチー,Hey Brother,10,1,11,,,,
5,up,Avicii,Levels (Instrumental),5,3,11,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,11,,,,
7,up,Swedish House Mafia,Save the World (Radio Mix),9,5,11,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,1,11,,,,
9,up,Stromae,Alors on danse (Dubdogz Remix),11,7,11,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,4,11,,,,
11,up,September,Baksmälla (feat. Petter),14,8,11,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],92,3,8,,,,
13,up,Charlotte Perrelli,Hero (Instrumental Version),15,12,11,,,,
14,up,Duck Sauce,Barbra Streisand,16,2,10,,,,
15,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),1,1,5,,,,
16,up,Basshunter,Boten Anna (Radio Edit),95,4,7,,,,
17,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,1,6,,,,
18,down,Nause,Hungry Hearts (Radio Edit),17,15,11,,,,
19,up,September,Mikrofonkåt,86,3,11,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),19,2,11,,,,
21,up,アヴィーチー,Addicted To You,29,17,10,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),20,18,8,,,,
23,down,Imany,Don't Be So Shy (Filatov & Karas Remix),22,17,8,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Remix),23,19,9,,,,
25,down,Familjen,Det snurrar i min skalle,21,19,9,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),24,17,9,,,,
27,-,Loreen,Euphoria (Single Version),-,1,8,,,,
28,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),27,27,9,,,,
29,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,7,7,,,,
30,up,AronChupa,I'm an Albatraoz,56,8,4,,,,
31,up,Avicii,Silhouettes,50,31,7,,,,
32,-,September,Kärlekens Tunga,-,3,6,,,,
33,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,6,7,,,,
34,up,Swedish House Mafia,Greyhound (Live),41,4,8,,,,
35,-,Tiësto & Mabel,God Is a Dancer,-,19,2,,,,
36,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,5,,,,
37,-,Compilerbau,The Void,-,37,1,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",61,13,4,,,,
39,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,9,87,2019-10-20,28,2019-12-08
40,down,September,Party In My Head,37,8,8,,,,
41,up,Avicii,Without You (feat. Sandro Cavazza),43,3,8,,,,
42,down,Lucenzo,Danza Kuduro (Club Extended),38,35,6,,,,
43,down,Nause,Made Of (Radio Edit),42,36,6,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,7,5,,,,
45,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],49,11,6,,,,
46,-,Ivi Adamou,La La Love,-,2,7,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),55,40,5,,,,
48,up,Bomfunk MC's,Freestyler,57,8,4,,,,
49,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],88,13,5,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,4,7,,,,
51,up,The Chainsmokers,#SELFIE,98,44,5,,,,
52,down,Mr. Probz,Waves (Robin Schulz Radio Edit),26,19,7,,,,
53,down,Loreen,Sober,25,3,9,,,,
54,down,Skrillex,Bangarang (feat. Sirah),28,5,8,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),97,18,6,,,,
56,up,September,Can't Get Over (Radio Edit),100,49,3,,,,
57,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,7,5,,,,
58,-,2 Unlimited,No Limit,-,45,1,,,,
59,up,Sterkøl,Hold on Tight,83,59,2,,,,
60,-,Bernt Mikkel Haglund,Dál boahtá beaivi (feat. Annbjørg Hætta),-,60,1,,,,
61,-,KSHMR & Vaski,Lazer Love (feat. Francisca Hall),-,61,1,,,,
62,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,6,,,,
63,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,47,2,,,,
64,-,Loreen,My Heart Is Refusing Me,-,6,9,,,,
65,-,Calvin Harris,Summer,-,10,3,,,,
66,-,Solis & Sean Truby,Out of Sight (Extended Mix),-,66,1,,,,
67,-,Dyro,Masquerade,-,67,1,,,,
68,-,PhilGR8,Don’t Take These Pills,-,68,1,,,,
69,-,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],-,69,1,,,,
70,-,Mike Williams,Rocket,-,70,1,,,,
71,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,14,9,,,,
72,down,Axwell Λ Ingrosso,Sun Is Shining,40,13,8,,,,
73,-,DUX,Your Song,-,73,1,,,,
74,-,DJ Gollum & DJ Cap,Bellevue 2019 (Radio Edit),-,74,1,,,,
75,-,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),-,48,1,,,,
76,down,Robin Schulz,In Your Eyes (feat. Alida),36,18,2,95,2020-03-08,54,2020-04-05
77,-,Ruben de Ronde & Yoel Lewis,Madrigal (feat. Natalie Gioia) [Solis & Sean Truby Extended Remix],-,77,1,,,,
78,-,Starfall,Believe,-,78,1,,,,
79,-,Ruben de Ronde & Yoel Lewis,Madrigal (feat. Natalie Gioia) [Solis & Sean Truby Remix],-,79,1,,,,
80,-,Deborah de Luca,I Go Out,-,80,1,,,,
81,-,Look Twice,Move That Body (feat. Gladys) [Xtended Mix],-,81,1,,,,
82,-,Die Wilde Jagd,Der elektrische Reiter,-,82,1,,,,
83,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,83,1,,,,
84,-,RuPaul,American (DJ Gomi Remix),-,84,1,,,,
85,-,Axel Knox & Damon Rush,Immersion (Aitor Alcazar Remix),-,85,1,,,,
86,-,Linear,Step By Step,-,86,1,,,,
87,-,Linear,Let's Go All the Way (Tolga Club Mix),-,87,1,,,,
88,-,Linear,Let's Go All the Way (Radio Mix),-,88,1,,,,
89,-,Buju Banton,Sraight Forward,-,89,1,,,,
90,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],99,14,4,,,,
91,-,Maini,Let Me Do Your Time,-,15,1,,,,
92,down,Kygo,Stole the Show (feat. Parson James),62,26,6,,,,
93,-,Avicii,Waiting For Love,-,12,9,,,,
94,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",96,18,8,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,16,10,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,24,9,,,,
97,-,September,Cry for You,-,35,2,,,,
98,-,Skrillex,Scary Monsters and Nice Sprites,-,14,1,,,,
99,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,52,1,,,,
100,-,E-Type,True Believer (Extended Version),-,34,1,,,,
