Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],1,1,3,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,15,1,22,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,28,,,,
4,down,Loreen,Euphoria (Single Version),2,1,161,,,,
5,down,Ivi Adamou,La La Love,3,2,125,,,,
6,down,Duck Sauce,Barbra Streisand,4,2,105,,,,
7,down,September,Kärlekens Tunga,5,3,114,,,,
8,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,95,,,,
9,down,Loreen,Sober,7,3,66,,,,
10,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),8,4,57,,,,
11,up,Skrillex,Bangarang (feat. Sirah),22,5,57,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,7,54,,,,
13,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,7,50,,,,
14,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
15,up,AronChupa,I'm an Albatraoz,23,8,33,,,,
16,-,Irma,Bävling,-,4,1,,,,
17,down,September,Party In My Head,11,8,50,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,7,47,,,,
19,down,Bomfunk MC's,Freestyler,12,8,41,,,,
20,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,1,143,,,,
21,-,Mau P,Drugs From Amsterdam (Armand Van Helden Remix),-,21,1,,,,
22,up,Felix Jaehn & Ray Dalton,Call It Love,38,9,7,,,,
23,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],13,11,45,,,,
24,up,September,Mikrofonkåt,30,3,88,,,,
25,-,Astrid Tuorda & Bernt Mikkel Haglund,Där han sitter på fjället,-,25,1,,,,
26,-,DUSTYCLOUD,Obsession,-,26,1,,,,
27,-,"TBO, Soa mattrix & Marsey",Sohlangana (feat. Leenathi & Happy Jazzman),-,27,1,,,,
28,-,Ummet Ozcan,Ion,-,28,1,,,,
29,-,Solardo & Idris Elba,Big Talk,-,29,1,,,,
30,-,"Melon, RobxDan & Dance Fruits Music",I Will Survive (Dance),-,30,1,,,,
31,-,Umgido & Rudydadj,Barr-Setta,-,31,1,,,,
32,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,12,2,,,,
33,-,JD's Time Machine,Kiss of Freedom (feat. Cleveland P. Jones) [DJ Spen & Gary Hudgins Radio Edit],-,33,1,,,,
34,-,Clean Bandit & French The Kid,Sad Girls (feat. Rema) [Clean Bandit VIP Remix],-,34,1,,,,
35,-,Kuzey,Espalmador,-,35,1,,,,
36,-,30/70,Steady Hazin',-,36,1,,,,
37,-,Torren Foot & Azealia Banks,New Bottega,-,37,1,,,,
38,-,"Veggi, Lowgo & Benita",LOST YOU,-,38,1,,,,
39,-,"Oliver Heldens, Karen Harding & PBH & JACK",Oops (PBH & JACK Remix),-,39,1,,,,
40,-,Dualxess,Hände nach oben (feat. Celina) [Sunset Project Remix Edit],-,40,1,,,,
41,-,Dennis Cruz,Samples On the Deck,-,41,1,,,,
42,-,Bob Sinclar,Adore (Extended Mix),-,42,1,,,,
43,-,Solidmind,Maanai,-,43,1,,,,
44,-,Max Holtey,Run and Hide,-,44,1,,,,
45,-,Gary's Gang,Makin' Music (Re-Recorded),-,45,1,,,,
46,-,8D Audio Songs,Chasing Cars (Hed 8D Audio Remix),-,46,1,,,,
47,-,Totally Enormous Extinct Dinosaurs & Redlight,Regulate,-,47,1,,,,
48,-,Stacey Lee May,Beautiful People (Original),-,48,1,,,,
49,-,jungle bobby & lentra,At the Rave With My Friends,-,49,1,,,,
50,-,K London Posse,Caught In Luv (feat. Dawn Tallman) [Marc Cotterell’s Love Redemption Mix],-,50,1,,,,
51,-,Neava,Moon Over Miami,-,51,1,,,,
52,-,Al Dobson Jr.,Vibrations,-,52,1,,,,
53,-,Olivia Lobato,Vi igen (feat. Bella Boo) [Bella Boo Remix - Radio Edit],-,53,1,,,,
54,-,Alexia,The Music I Like (Xenomania Club Mix),-,54,1,,,,
55,-,Sante,The Groove Is Mine (Kellie Allen Remix),-,55,1,,,,
56,-,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARBIL,-,56,1,,,,
57,-,Craig B,Higher Altitude (Neava Remix),-,57,1,,,,
58,-,Michael Gray,You’re Gonna Make Me Love Somebody Else (feat. Kelli Sae),-,58,1,,,,
59,-,Neava & Emma Lock,Strangers,-,59,1,,,,
60,-,Alexia,Gimme Love (Sleaze Sisters Anthem Mix),-,60,1,,,,
61,-,DJ Koze,Blissda,-,61,1,,,,
62,-,Alex Skrindo & Matthi J,Speechless,-,62,1,,,,
63,-,RAM,Medellin Madness (Extended Mix),-,63,1,,,,
64,-,Asino Di Medico & Chris Scott,Switch It (Original),-,64,1,,,,
65,-,"Kill the Noise, Seven Lions & Julia Ross",Without You,-,65,1,,,,
66,-,Mapara A Jazz,You Let Me Down (feat. Lowsheen & Zile M),-,66,1,,,,
67,-,Fritz Kölner,Der Atlas,-,67,1,,,,
68,-,Alexia,Summer Is Crazy (Original Long Mix),-,68,1,,,,
69,-,Session Victim,Dromedary Twist,-,69,1,,,,
70,-,Neava,Remember Me,-,70,1,,,,
71,-,Lütfen,Untitled 22,-,71,1,,,,
72,-,Prince Benza & Master KG,Ice Boy (feat. CK the Dj & Leon Lee),-,72,1,,,,
73,-,Nando Fortunato,You're Not Alone (feat. Sephora) [Radio Edit],-,73,1,,,,
74,-,"Slade, Nkosazana Daughter & Tycoon",Ndoni Ya Manzi (feat. Khanyisa & Marcus MC),-,74,1,,,,
75,-,Novaspace,Run to You,-,75,1,,,,
76,-,Ohmme,Little Helper 341-5,-,76,1,,,,
77,-,Tom Trago & Charlie Soul Clap,The Compass Jawn (Studio Version),-,77,1,,,,
78,-,Sunlounger,Found (feat. Zara Taylor) [Roger Shah Uplifting Remix],-,78,1,,,,
79,-,Blueberg & Joye Mill,Phantom Dragons,-,79,1,,,,
80,-,RONA.,Feel It Too,-,80,1,,,,
81,-,ATRIP,What If,-,81,1,,,,
82,-,Alpha Bite,Moth (A.R001 Remix),-,82,1,,,,
83,-,Pete Griffiths,Get Together (feat. Ebony Soul & Ann Nesby),-,83,1,,,,
84,-,Dave Lee & The Sunburst Band,The Secret Life of Us feat Donna Gardier & Diane Charlemagne (The Reflex Vocodub Revision),-,84,1,,,,
85,-,CAlinie,Whatsubi,-,85,1,,,,
86,-,Almer,Triton (Hristian Hristov Remix),-,86,1,,,,
87,-,Floorplan,Makes Me Wanna,-,87,1,,,,
88,-,"Reel People, Speech & Fouk",I Never Knew (Fouk Remix Edit),-,88,1,,,,
89,-,Superlover & Simion,Funky People (Edit),-,89,1,,,,
90,-,Dave Kurtis,Avusadora (DJ Fist Remix),-,90,1,,,,
91,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,91,1,,,,
92,-,DJ Europarking,20inch Chrome (feat. Dollkraut),-,92,1,,,,
93,-,Demarkus Lewis,Came Inside,-,93,1,,,,
94,-,Sophia Spallino,My Healing (feat. Jill Stanley) [House Remix],-,94,1,,,,
95,-,Sammy Deuce & H.P. Vince,You Gotta Dance (Sam's House Mix - Radio Edit),-,95,1,,,,
96,-,French Class,Robot Tune,-,96,1,,,,
97,-,Talismann,Jylya,-,97,1,,,,
98,-,SSIN,Love Affair (Braga Circuit Remix),-,98,1,,,,
99,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],14,13,43,,,,
100,-,Tchami,Proud (feat. Daecolm) [Trace Remix],-,100,1,,,,
