Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,24,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,27,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),60,1,32,99,2020-07-26,16,2020-09-20
4,up,Loreen,Euphoria (Single Version),4,1,60,,,,
5,up,Eric Saade,Popular,5,1,68,,,,
6,down,Tiësto,The Business,3,2,19,52,2021-01-03,18,2021-04-04
7,up,Avicii,Levels (Instrumental),7,3,66,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,67,,,,
9,down,アヴィーチー,Wake Me Up,8,1,68,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,1,53,,,,
11,-,Stromae,Alors on danse (Mowgli Remix),-,9,15,,,,
12,down,アヴィーチー,Hey Brother,6,1,66,,,,
13,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,58,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),14,5,59,,,,
15,-,Ivi Adamou,La La Love,-,2,42,,,,
16,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,54,,,,
17,down,September,Baksmälla (feat. Petter),16,8,38,,,,
18,down,Charlotte Perrelli,Hero (Instrumental Version),17,12,48,,,,
19,up,September,Kärlekens Tunga,19,3,42,,,,
20,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,2,34,,,,
21,down,Loreen,My Heart Is Refusing Me,11,6,51,,,,
22,up,GOT7,Encore,39,22,2,,,,
23,-,Eric Saade,Every Minute,-,2,1,,,,
24,down,Basshunter,Boten Anna (Radio Edit),23,4,34,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),55,14,27,,,,
26,down,Nause,Hungry Hearts (Radio Edit),24,15,37,,,,
27,up,Imany,Don't Be So Shy (Filatov & Karas Remix),28,17,26,,,,
28,-,Alan Walker & salem ilese,Fake A Smile,-,28,1,,,,
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,4,4,81,2021-02-28,39,2021-04-11
30,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,48,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,16,38,,,,
32,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",18,18,29,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,4,27,,,,
34,down,September,Mikrofonkåt,30,3,59,,,,
35,down,アヴィーチー,Addicted To You,26,17,31,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,2,34,,,,
37,down,Guru Josh Project,Infinity 2008 (Klaas Remix),27,19,29,,,,
38,-,Swedish House Mafia,Greyhound (Live),-,4,52,,,,
39,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],43,6,6,,,,
40,-,"Joel Corry, RAYE & David Guetta",BED,-,29,1,90,2021-04-04,42,2021-04-18
41,-,Joseph Capriati,Solar System,-,41,1,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,24,27,,,,
43,up,Alan Walker,Faded,98,17,24,,,,
44,-,Maurice Travel,Rejection,-,44,1,,,,
45,up,Kygo,Stole the Show (feat. Parson James),95,26,22,,,,
46,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,46,1,,,,
47,-,Kygo,Happy Birthday (feat. John Legend),-,6,9,,,,
48,-,Jaymie Silk,Jack Johnson,-,48,1,,,,
49,-,Crazy Frog,Axel F,-,10,3,,,,
50,down,Familjen,Det snurrar i min skalle,29,19,29,,,,
51,down,Loreen,Sober,31,3,26,,,,
52,-,Jody Wisternoff,Story of Light (Extended Mix),-,52,1,,,,
53,-,HVME,Goosebumps,-,14,1,85,2021-01-10,69,2021-01-17
54,-,gardenstate,By Your Side (Extended Mix),-,54,1,,,,
55,-,Zany,Feel the Sun,-,55,1,,,,
56,-,Emil Rottmayer & She's Not Real,Distraction,-,56,1,,,,
57,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,57,1,,,,
58,-,スティーヴ・アオキ & ジョージ・ベンソン,Give Me The Night,-,58,1,,,,
59,-,Pete Dash,In Dreams,-,59,1,,,,
60,-,David Puentez,Banana (BRANDON Remix),-,60,1,,,,
61,-,Smack,Bum Bum,-,61,1,,,,
62,-,Talla 2XLC,The Oasis (Zyrus 7 Remix - Extended Mix),-,62,1,,,,
63,-,Boysco & Cocinero & Sven Kuhlmann,The Beat Is On,-,63,1,,,,
64,-,Jackers Revenge & Paul Parsons,I Love to Love (Extended Mix),-,64,1,,,,
65,-,Sondr & Samantha Harvey,Company,-,65,1,,,,
66,-,Souzz & James Kameran,Sense de Grial (Andy Notalez Remix),-,66,1,,,,
67,-,"Mojjo, Meca & Luisah",Love the Way (Happiness),-,67,1,,,,
68,-,Colyn,Bridges In The Sky (feat. Maurits Colijn),-,68,1,,,,
69,-,Deacon,Love For The Summer (feat. Loren Gray),-,69,1,,,,
70,-,"49ers, Bootmasters & BK Duke",Touch Me,-,70,1,,,,
71,-,Anabel Englund & MK,Underwater (Benson Remix),-,71,1,,,,
72,-,Kawaii Sunrise & Griffin Stoller,Midnight,-,72,1,,,,
73,-,Adel Abdullah,Ya Badr,-,73,1,,,,
74,-,5WEST,Last Time (Kokiri Extended Remix),-,74,1,,,,
75,-,Uamee & Alan Aztec,Vodka Party (feat. DJ Slavine),-,75,1,,,,
76,-,Dirty South & EDDIE,Just a Riff,-,76,1,,,,
77,-,Crisologo & NVRT,Piña Colada,-,77,1,,,,
78,-,Adonis FR,Friday Seance,-,78,1,,,,
79,-,Booka Shade,Teenage Spaceman (Guy Herman & Chris Sen Remix),-,79,1,,,,
80,-,Booka Shade,Teenage Spaceman (Booka’s 2020 Rework),-,80,1,,,,
81,-,boiish & Mike Antix,Do Too Much,-,81,1,,,,
82,-,DJ Maphorisa & Abathakathi,"Goosheshe (feat. DJ Buckz, Sjava & TDK Macassette)",-,82,1,,,,
83,-,Brian Ice,I Believe in Lovin' You (Extended Mix),-,83,1,,,,
84,-,Joris Delacroix,Aiguilhe,-,84,1,,,,
85,-,QUEENOFTIMES,EVER AND EVER,-,85,1,,,,
86,-,Aadma,Eigengrau,-,86,1,,,,
87,-,Kolonie,Epilogue,-,87,1,,,,
88,-,YUME,Interstellar Love (feat. Peter Morén),-,88,1,,,,
89,-,AFAMoo,I Just Wanna Be With U,-,89,1,,,,
90,-,Lane 8,Hold On (feat. Fractures) [Ben Böhmer Remix],-,90,1,,,,
91,-,Stonebank,To the Top,-,91,1,,,,
92,-,Thomas Newson & Mahmut Orhan,6 Feet (feat. Jason Gaffner) [Extended Mix],-,92,1,,,,
93,-,Luttrell,After All,-,93,1,,,,
94,-,Spinback Society,Learn from Your Past,-,94,1,,,,
95,-,Dubnotic,Orange (Misfa Stereo Deep Remix),-,95,1,,,,
96,-,Lian Ross,Young Hearts Run Free,-,96,1,,,,
97,down,Avicii,Levels (Instrumental Radio Edit),32,17,28,,,,
98,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),33,4,24,,,,
99,down,Axwell Λ Ingrosso,Sun Is Shining,92,13,30,,,,
100,-,Skrillex,Bangarang (feat. Sirah),-,5,21,,,,
