Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,97,,,,
2,up,Loreen,Euphoria (Single Version),4,1,87,,,,
3,up,September,Mikrofonkåt (Punchy Remix),5,2,2,,,,
4,up,Eric Saade,Popular,6,1,97,,,,
5,up,Avicii,Levels (Instrumental),8,3,95,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,96,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,98,6,82,,,,
8,up,Swedish House Mafia,Save the World (Radio Mix),13,5,85,,,,
9,down,アヴィーチー,Hey Brother,7,1,95,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,1,75,,,,
11,up,Ivi Adamou,La La Love,21,2,61,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),97,4,78,,,,
13,-,September,Baksmälla (feat. Petter),-,8,59,,,,
14,-,September,Kärlekens Tunga,-,3,58,,,,
15,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,67,,,,
16,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,9,,,,
17,-,Duck Sauce,Barbra Streisand,-,2,56,,,,
18,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,49,,,,
19,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,39,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],65,3,68,,,,
21,-,Basshunter,Boten Anna (Radio Edit),-,4,42,,,,
22,down,Kygo,Happy Birthday (feat. John Legend),20,6,19,,,,
23,-,JETFIRE & Boombastix,The Sky,-,23,1,,,,
24,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),3,1,7,,,,
25,-,Africanism & Shinichi Osawa,The Samurai Theme (Main Mix),-,25,1,,,,
26,-,Colin,Rhythm of the Night (Radio Edit),-,26,1,,,,
27,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),28,27,2,,,,
28,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,50,,,,
29,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,34,,,,
30,-,Nause,Hungry Hearts (Radio Edit),-,15,49,,,,
31,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,38,,,,
32,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,46,,,,
33,-,ARTY,Last Kiss,-,33,1,,,,
34,-,Romanto,The Retouch (feat. Andy Bach),-,34,1,,,,
35,down,Avicii,Levels (Radio Edit),19,3,14,,,,
36,-,Oliver Smith,Be Alone,-,36,1,,,,
37,-,Seth Hills & Pitchback,Lethal,-,37,1,,,,
38,-,Aikon,Cheetah,-,38,1,,,,
39,-,Scot Project,U (I Got a Feeling) [Eats Everything Reebeef],-,39,1,,,,
40,-,Veracocha,Carte Blanche (Ilan Bluestone Extended Remix),-,40,1,,,,
41,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,9,8,,,,
42,-,Dj Sliink & TWRK,BaDinga (Reloaded),-,42,1,,,,
43,-,De' Lacy,All I Need Is Love (Ladies On Mars Radio Edit),-,43,1,,,,
44,-,Ruben de Ronde & That Girl,Lose Yourself (Jimmy Chou Extended Mix),-,44,1,,,,
45,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,6,,,,
46,-,Aikon,Luanda,-,46,1,,,,
47,-,HEDEGAARD & Echosmith,100 Years (Tungevaag Remix) [feat. Tvilling],-,47,1,,,,
48,-,Marshmello & Dj Sliink,Back It Up,-,48,1,,,,
49,-,Mufasa & Hypeman & Dopamine,Weekend,-,47,1,,,,
50,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,40,,,,
51,-,Salvi & Franklin Dam,Vacilar,-,51,1,,,,
52,-,"Dario D'Attis, David Aurel & SOAME",Hablando (Soame Remix),-,52,1,,,,
53,-,Voxmint,Samba Di Janeiro,-,53,1,,,,
54,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Club Dub Mix],-,54,1,,,,
55,-,Alfi-J,Anticipation,-,55,1,,,,
56,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,4,6,,,,
57,-,Farius,Alibi (Extended Mix),-,57,1,,,,
58,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,35,,,,
59,-,Purple Disco Machine,Playbox (Extended Mix),-,59,1,,,,
60,-,Husko,Tenaglia's Story,-,60,1,,,,
61,-,Stafford Brothers,Are You Ready,-,61,1,,,,
62,-,Scorz,Ephemeris (Extended Mix),-,62,1,,,,
63,-,Antenna,Laguna (Extended Mix),-,63,1,,,,
64,-,Dario D'Attis & David Aurel,Hablando,-,64,1,,,,
65,-,Attom,Renew,-,65,1,,,,
66,-,Blasterjaxx & Blackcode,Breathe Again (feat. Robbie Rosen),-,66,1,,,,
67,-,Ephemerals,You'll Never See Me Cry (Ambassadeurs Remix),-,67,1,,,,
68,-,"Dimitri Vegas & Like Mike, KSHMR & Alok",Reunion (Free Fire 4th Anniversary Theme Song) (feat. Zafrir),-,68,1,,,,
69,-,Calcou,Day 9,-,69,1,,,,
70,-,Disasterchild,Going Up (Arsonaut),-,70,1,,,,
71,-,Dokho,Jamir,-,71,1,,,,
72,-,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),-,72,1,,,,
73,-,Superbandy,Beach & Towel,-,73,1,,,,
74,-,James Carter,Lowkey (feat. Madugo),-,74,1,,,,
75,-,Noba,Tineidae,-,75,1,,,,
76,-,Sonny Bass,For a Minute,-,76,1,,,,
77,-,Shingo Nakamura,Glow,-,77,1,,,,
78,-,DJ Circle,Sundance (Central Avenue 'S Stripped Back Dub Mix),-,78,1,,,,
79,-,Beat Service,Cafe Del Mar,-,79,1,,,,
80,-,André Aguado,Adíos!,-,80,1,,,,
81,-,Deepend & Griff Clawson,Beautiful (Extended Mix),-,81,1,,,,
82,-,Happy Time Crew,Chi ua ua,-,82,1,,,,
83,-,Boye & Sigvardt,Who,-,83,1,,,,
84,-,Cakes da Killa & Proper Villains,ICU (feat. Nomi Ruiz),-,84,1,,,,
85,-,Wavetraxx,Das Boot 2K13,-,85,1,,,,
86,-,Manuel,What You Need (Extended Mix),-,86,1,,,,
87,-,"Marc Korn, Crystal Rock & Moodygee",Another Sweet Surrender (Radio Edit),-,87,1,,,,
88,-,Wavetraxx,Peace (Kenny Takito Remix),-,88,1,,,,
89,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,72,,,,
90,-,Duckmaw,I'm Everything They're Not,-,90,1,,,,
91,-,Masaka Kids Africana,Ebenezer,-,91,1,,,,
92,-,DAVE MC LOUD,Gimme the Night (Extended Version),-,92,1,,,,
93,-,Swedish House Mafia,Greyhound (Live),-,4,70,,,,
94,-,Masaka Kids Africana,Jungle Dance,-,94,1,,,,
95,-,Fastway,Raisin' Hell (Extended Version),-,95,1,,,,
96,-,PNAU,Control Your Body (feat. Kira Divine),-,96,1,,,,
97,-,Deepest Blue,Shooting Star (Full Intention Remix),-,97,1,,,,
98,-,Gab Rhome,Raphael,-,98,1,,,,
99,-,アヴィーチー,Addicted To You,-,17,41,,,,
100,-,Avicii,Waiting For Love,-,12,29,,,,
