Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,181,,,,
2,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,111,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,7,,,,
4,down,Duck Sauce,Barbra Streisand,2,2,123,,,,
5,down,September,Kärlekens Tunga,3,3,134,,,,
6,-,Sam Supplier,Sail Away,-,6,1,,,,
7,-,James Hype & Major Lazer,Number 1,-,7,1,,,,
8,-,DJ Gollum & Empyre One,L.A.,-,8,1,,,,
9,-,"John O'Callaghan, Bryan Kearney & Ralphie B.",Exactly (Ralphie B Remix),-,9,1,,,,
10,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,1,5,,,,
11,-,David Guetta & MORTEN,Something To Hold On To,-,11,1,,,,
12,-,Calvin Harris & Sam Smith,Desire,-,6,1,,,,
13,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,160,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,4,92,,,,
15,-,Ivi Adamou,La La Love,-,2,142,,,,
16,down,Loreen,Sober,6,3,83,,,,
17,-,Mark Dekoda,Akuma,-,17,1,,,,
18,-,Purple Disco Machine & Kungs,Substitution,-,18,2,,,,
19,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Tom Staar Remix],-,19,1,,,,
20,-,Raggarligan & 250 kg kärlek,RAGGARTRÄFFEN,-,20,1,,,,
21,-,HEDEGAARD,BORED (Rikke Darling Remix),-,21,1,,,,
22,-,Sound Of Legend,God is a Girl,-,22,1,,,,
23,-,Achilles & Wintersix,Night Vision (Extended Mix),-,23,1,,,,
24,-,Talla 2XLC,Enigma,-,24,1,,,,
25,-,Tribbs & Theresa Rex,What's Wrong With Your Head,-,25,1,,,,
26,-,Paco Versailles,Young In California,-,26,1,,,,
27,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,78,,,,
28,-,Baccara,Don’t Let This Feeling Go Away (Extended Version),-,28,1,,,,
29,-,Jungle,Back On 74,-,20,1,,,,
30,-,Super Pipo,Get You the Moon (Sped Up Version),-,30,1,,,,
31,-,Talla 2XLC & Saccoman,Distant Planet,-,31,1,,,,
32,-,Omiki & Terra,Safari,-,32,1,,,,
33,-,Ben Nicky & Example,There It Is,-,33,1,,,,
34,-,Skrillex & Boys Noize,Fine Day Anthem,-,34,2,,,,
35,-,"スティーヴ・アオキ, ショウテック & Jem Cooke",Mirror Mirror,-,35,1,,,,
36,-,Colin,Life On the Sun (House Remix),-,36,1,,,,
37,-,Snakehips & MadeinTYO,Pretty Girls,-,37,1,,,,
38,-,Restricted & Topic,Sleepless (feat. GoldFord),-,38,1,,,,
39,-,Nightgod Kyoto,Hyperdrive,-,39,1,,,,
40,-,Gabry Ponte & jayover,In The Club,-,40,1,,,,
41,-,MAXAM,KEIN RAP,-,41,1,,,,
42,-,Ibojima,The Visitors,-,42,1,,,,
43,-,Alain Diamond,Paulette,-,43,1,,,,
44,-,"Snakehips, Daya & EARTHGANG",Sometimes…,-,44,2,,,,
45,-,Mark Roma & Jordan Grace,Wandering Heart (Extended Mix),-,45,1,,,,
46,-,Colin,Beach House In Japan (Beach House Remix),-,46,1,,,,
47,-,Scruscru,High Flyer (feat. S.Timoshenko),-,47,1,,,,
48,-,The Invincible Spirit,Coming Home,-,48,1,,,,
49,-,Memo Pro,Is There Another Way Out,-,49,1,,,,
50,-,Colin,The Coconut Grove (Beach House Remix),-,50,1,,,,
51,-,Giants' Nest,Clay Mouse,-,51,1,,,,
52,-,Kah-Lo,fund$,-,52,1,,,,
53,-,Fatboy Slim,Star 69 (Shermanology Remix),-,53,1,,,,
54,-,Cleez & R.I.O.,Everybody Cries (Bass Prototype Remix),-,54,1,,,,
55,-,Cryss,Imagine (Oxygene),-,55,1,,,,
56,-,Leandro Da Silva & Stage Rockers,La Corrida,-,56,1,,,,
57,-,Guru Josh Project & Henry Himself,Infinity,-,57,1,,,,
58,-,Kimotion,Still Don't Know My Name,-,58,1,,,,
59,-,CJ Cooper,Live Love Give (feat. Robert Owens) [Club Vocal],-,59,1,,,,
60,-,Dj Kone & Marc Palacios & DAN:ROS,Good For You (Extended Mix),-,60,1,,,,
61,-,Viktor Koston,Tarantella,-,61,1,,,,
62,-,Giants' Nest,Jellyfish,-,62,1,,,,
63,-,vanBrook,Throne (feat. ZYZZ),-,63,1,,,,
64,-,Kobes,Wannabe (Purple Mix),-,64,1,,,,
65,-,Mystic State,Strike,-,65,1,,,,
66,-,Quintino & Outsiders,Das Armas,-,66,1,,,,
67,-,DJ Benasso,Born to Be Alive (Pride Mix),-,67,1,,,,
68,-,"Hannah Laing, RoRo & Tiësto",Good Love (Tiësto Remix),-,68,1,,,,
69,-,Easy Listening,Coffee Time (PYD Starbucks Remix),-,69,1,,,,
70,-,Bassjackers,We Ride (feat. Teddy Bee),-,70,1,,,,
71,-,Block & Crown,Alone,-,71,1,,,,
72,-,Ahmed Helmy,Talk to You (Extended Mix),-,72,1,,,,
73,-,"Dimitri Vegas, Steve Aoki & Chapter & Verse",Friends (Bassjackers Remix),-,73,1,,,,
74,-,piri & Tommy Villiers,lovergirl,-,74,1,,,,
75,-,Andhim,Huso,-,75,1,,,,
76,-,Zeds Dead & NGHTMRE,Frontlines (feat. GG Magree),-,76,1,,,,
77,-,Rasmus Gozzi & FRÖKEN SNUSK,JAG VILL HA DIG HÄR HOS MIG,-,77,1,,,,
78,-,Deathpact,Song Six,-,78,1,,,,
79,-,Jordan Suckley & Clara Yates,Will I,-,79,1,,,,
80,-,Alexander Som & ELTE,After Love,-,80,1,,,,
81,-,Benji Candelario,Just Say the Word (feat. Tamira Sanders),-,81,1,,,,
82,-,"Viva La Panda, TWINNS & Oleria",My Queen,-,82,1,,,,
83,-,Raz Nitzan & Maria Nayler,Nothing Breaks Like a Heart (Darren Porter Remix),-,83,1,,,,
84,-,"Dj Kuba, Neitan & Bounce Inc",Watch Out,-,84,1,,,,
85,-,Danny Avila,Chase The Sun (Extended VIP),-,85,1,,,,
86,-,Ama & Kevin McKay,Can't Get You Out Of My Head,-,73,1,,,,
87,-,Fdel,Superstar (feat. Lightheaded),-,87,1,,,,
88,-,Klaas & Sary,Ghost (Extended Mix),-,88,1,,,,
89,-,Simone De Biasio,Spoky (Toni Alvarez remix),-,89,1,,,,
90,-,Toby Romeo & Tim Hox,Bulla,-,90,1,,,,
91,-,Yes Yes & The Second Level,Mercedes Benz,-,91,1,,,,
92,-,Rich NxT & Quenum,Return Rhythm (Cuartero Remix),-,92,1,,,,
93,-,"Mark Knight, Sgt Slick & Beverley Knight",I Wanna Be Your Lover,-,93,1,,,,
94,-,Aselec,Standing Tall,-,94,1,,,,
95,down,Skrillex,Bangarang (feat. Sirah),7,5,73,,,,
96,-,Cupido,Barbie Girl,-,96,1,,,,
97,-,Basshunter,Boten Anna (Radio Edit),-,4,101,,,,
98,-,Jelly Crystal,Don Lemon (Aron McFaul Remix),-,98,1,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,7,70,,,,
100,-,"Clio & Kay, Clio, Roberto Ferrante & Kay Bianco",Keep on Dancing ((Radio Version) Prod. by Roberto Ferrante - 2022 Remaster),-,100,1,,,,
