Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,4,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,9,,,,
3,up,Loreen,Euphoria (Single Version),11,1,93,,,,
4,up,Eric Saade,Popular,5,1,105,,,,
5,up,Avicii,Levels (Instrumental),8,3,103,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,104,,,,
7,up,アヴィーチー,Wake Me Up,7,1,105,,,,
8,up,Loreen,My Heart Is Refusing Me,22,6,82,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),19,5,92,,,,
10,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,15,,,,
11,down,アヴィーチー,Hey Brother,10,1,103,,,,
12,up,Ivi Adamou,La La Love,92,2,68,,,,
13,up,Stromae,Alors on danse (Mowgli Remix),20,9,40,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),23,4,85,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],12,2,78,,,,
16,up,September,Mikrofonkåt (Punchy Remix),71,2,7,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,31,72,2021-03-07,18,2021-05-16
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,49,,,,
19,down,Swedish House Mafia,Greyhound (Live),14,4,75,,,,
20,-,Block & Crown & Martina Budde,What a Fool Believes,-,20,1,,,,
21,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,3,,,,
22,up,September,Baksmälla (feat. Petter),24,8,65,,,,
23,up,Charlotte Perrelli,Hero (Instrumental Version),96,12,73,,,,
24,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,1,,,,
25,-,Duck Sauce,Barbra Streisand,-,2,57,,,,
26,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],81,13,8,,,,
27,-,Colin,Santa's Sack (Radio Edit),-,27,1,,,,
28,-,Sigma & Diztortion,Redemption (feat. Jacob Banks),-,28,1,,,,
29,-,Dave Rodgers,Running In the 90's (90 Mix),-,29,1,,,,
30,-,Mickey Valen & noe,Meet Me,-,30,1,,,,
31,down,Yolanda Be Cool & DCUP,We No Speak Americano,21,6,90,,,,
32,-,Tiësto & Sevenn,BOOM,-,19,3,,,,
33,-,Superlover & Simion,Funky People (Superlover Vocal Mix),-,33,1,,,,
34,-,Martin Garrix & MOTi,Virus (How About Now) [Radio Edit],-,34,1,,,,
35,-,Malia Civetz,Broke Boy (Club Mix),-,35,1,,,,
36,-,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher) [Franklin Remix],-,36,1,,,,
37,-,September,Kärlekens Tunga,-,3,62,,,,
38,-,Basshunter,Boten Anna (Radio Edit),-,4,43,,,,
39,-,Danny Avila,Fast Forward,-,39,1,,,,
40,-,David Penn,Rollerball,-,40,1,,,,
41,-,DEAMN,Kids in Love,-,41,1,,,,
42,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,42,1,,,,
43,down,Tiësto & Ava Max,The Motto,6,1,2,,,,
44,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,36,,,,
45,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,45,1,,,,
46,-,Julian the Angel,Last Night a DJ Saved My Life,-,46,1,,,,
47,-,Little Boots,Landline,-,47,1,,,,
48,-,Clubbazz,My Love Your Love (Luca Stephano Remix),-,48,1,,,,
49,down,Acraze,Do It To It (feat. Cherish),4,1,3,,,,
50,-,Block & Crown & Scotty Boy,"Mama Say, Say Wot",-,50,1,,,,
51,-,Mittens,I See Em Bup Bup,-,51,1,,,,
52,-,Julian Hall,Endlessly,-,52,1,,,,
53,-,Signum,What Ya Got 4 Me (Duncan Newell Remix),-,53,1,,,,
54,-,Kilotile,Cry to Me,-,54,1,,,,
55,-,Vigiland,Pong Dance,-,55,1,,,,
56,-,Huge Hefner & Ousnap!,Foe (feat. Neea) [Extended],-,56,1,,,,
57,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,57,1,,,,
58,-,"R3HAB, Sigala & JP Cooper",Runaway (feat. Los Padres) [Los Padres Remix],-,58,1,,,,
59,-,Richard Grey & Lissat,September,-,59,1,,,,
60,-,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),-,60,1,,,,
61,-,"Quarterhead, Cheat Codes & KIDDO",Lucky,-,61,1,,,,
62,-,David Penn,Losing You,-,62,1,,,,
63,-,Superlover,To The Beat,-,63,1,,,,
64,-,Matvey Emerson & Alex Hook,Paradise (feat. Rene) [Extended Mix],-,64,1,,,,
65,-,Armand Van Helden & A-Trak,Anyway (Club Mix),-,65,1,,,,
66,-,Ilary Montanari,Sounds Better (DJ PP Remix),-,66,1,,,,
67,-,Patrik Berg,Living the Lie,-,67,1,,,,
68,-,Louis The Child & Bea Miller,hate u cuz i don't,-,68,1,,,,
69,-,Robbie Dox,Bemyne (The Cube Guys Remix),-,69,1,,,,
70,-,Salvatore Ganacci,Step - Grandma,-,1,9,,,,
71,-,Hood Rich,Bring a Friend (Extended Mix),-,71,1,,,,
72,-,The Cube Guys & David Penn,Ah Feel Like Ahcid,-,72,1,,,,
73,-,Jakka-B & Tatsunoshin,Someone to Forget (Radio Edit),-,73,1,,,,
74,-,Olly P,Take It Back (Radio Edit),-,74,1,,,,
75,-,Armand Van Helden & The Horse,Ghetto House Groove,-,19,2,,,,
76,-,KÖNI,Sa Trinxa,-,76,1,,,,
77,-,Aleksandir,Dreams,-,77,1,,,,
78,-,Aline Rocha,Preach (feat. ÃRIA LYRIC) [DJ Spen & Reelsoul Radio Edit],-,78,1,,,,
79,-,Teddy,Forgive You,-,79,1,,,,
80,-,ARTBAT,Horizon,-,80,1,,,,
81,-,Pulsedriver & Tim Savey,We Are Tonight (Topmodelz Extended Remix),-,81,1,,,,
82,-,DJ Marlon & Kobe,Open Your Love (Kevin McKay Remix),-,82,1,,,,
83,-,James Hurr,Don’t Fade Away (feat. Daniel De Bourg) [Extended Mix],-,83,1,,,,
84,-,Öwnboss & SEVEK,Move Your Body,-,39,1,,,,
85,-,Kinn,Take On the World (Radio Edit),-,85,1,,,,
86,-,ANDY SVGE & Hardstyle Pianist,Moonshine,-,86,1,,,,
87,-,Shinichiro Yokota,Time Lapse,-,87,1,,,,
88,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,47,,,,
89,-,Thomas Vent,Let It Grow,-,89,1,,,,
90,-,Marco Tropeano,No Me Importa (Extended Mix),-,90,1,,,,
91,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,53,,,,
92,-,THAT KIND,Better Off Alone,-,92,1,,,,
93,-,CHAB,Lemonade,-,93,1,,,,
94,-,Perempay&amp;Dee & Katie Pearl,In the Air,-,94,1,,,,
95,-,Giuseppe Ottaviani & Monika Santucci,With You,-,95,1,,,,
96,-,Nause,Hungry Hearts (Radio Edit),-,15,52,,,,
97,-,Ricii Lompeurs & KEAN DYSSO,Gangsta Paradise (ESH Extended Remix),-,97,1,,,,
98,-,Quentyn & Kev,Nobody,-,98,1,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,41,,,,
100,-,Alex Preston,All I Need,-,100,1,,,,
