Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,28,1,3,,,,
2,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,10,,,,
3,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),1,1,3,,,,
4,up,Loreen,Euphoria (Single Version),5,1,185,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,164,,,,
6,up,Duck Sauce,Barbra Streisand,84,2,125,,,,
7,-,Kito,Sticky (feat. Lolo Zouaï),-,7,1,,,,
8,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,8,1,,,,
9,up,September,Kärlekens Tunga,90,3,137,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",93,2,115,,,,
11,up,Basshunter,Boten Anna (Radio Edit),97,4,103,,,,
12,-,アヴィーチー,Wake Me Up,-,1,171,,,,
13,-,Switch Disco,REACT (feat. Ella Henderson) [Don Diablo Remix],-,13,1,,,,
14,-,Kevin McKay,Tom's Diner (Extended Mix),-,14,1,,,,
15,-,LNY TNZ & le Shuuk,The Lottery (feat. Hazel),-,15,1,,,,
16,up,Jain,Makeba (Ian Asher Remix),16,16,2,,,,
17,-,Pharrell Williams,Happy,-,5,13,,,,
18,-,Besso,Only One,-,18,1,,,,
19,-,Louise Andersson Bodin & 250 kg kärlek,TORPARROCK,-,19,1,,,,
20,-,EDDY PISTOIA,Only Dancing (Extended Mix),-,20,1,,,,
21,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,1,6,,,,
22,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,22,1,,,,
23,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,23,1,,,,
24,-,Jungle,Back On 74,-,20,2,,,,
25,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,7,,,,
26,down,"R3HAB, Inna & Sash!",Rock My Body,24,1,5,,,,
27,-,The Scan & Mathys Lenne,Osaka,-,27,1,,,,
28,-,Yann Muller,"Ella, Elle L'a",-,28,1,,,,
29,-,The Scan & Mathys Lenne,Callgroove,-,29,1,,,,
30,-,Skatman,Save Me (Tal Fussman Remix),-,30,1,,,,
31,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,1,,,,
32,-,Armin van Buuren,Motive (Club Mix),-,32,1,,,,
33,-,Nick Schilder,Shatterproof,-,33,1,,,,
34,-,Fulltone,Chain of Longing,-,34,1,,,,
35,-,Sonata Collective,Boom Boom Pow (Extended Mix),-,35,1,,,,
36,-,Rêve,Big Boom,-,36,1,,,,
37,-,LowRIDERz,Bad Things (feat. SYMN.) [Extended Mix],-,37,1,,,,
38,-,HamaiSounds,MAKEBA Tech House (feat. JAIN),-,38,1,,,,
39,-,Heyder,Sun with Me,-,39,1,,,,
40,-,Zisko,Ancestral Technology,-,40,1,,,,
41,-,Zepherin Saint,Give Me the Sunshine (feat. Russell Taylor) [Extended Mix],-,41,1,,,,
42,-,Gordo & Maluma,Parcera,-,19,1,,,,
43,-,PageOne,Novy,-,43,1,,,,
44,-,Beije,Writing on Water,-,44,1,,,,
45,-,The Streets,Too Much Yayo,-,45,1,,,,
46,-,Psyko Punkz,Big Bang (Extended Mix),-,46,1,,,,
47,-,Janax Pacha & Luciano Lozz,Cantale (Xaman remix),-,47,1,,,,
48,-,Jessie Ware,Freak Me Now (feat. Róisín Murphy) [Bklava Remix],-,17,1,,,,
49,-,Ketch & Vidrik,Erogenia,-,49,1,,,,
50,-,A.M.R,Voyager,-,50,1,,,,
51,-,VisionV,Lonely (feat. PHEA),-,51,1,,,,
52,-,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],-,52,1,,,,
53,-,DJ Howling Wind,Faith in U,-,53,1,,,,
54,-,European 305,Psychedelic Piano,-,54,1,,,,
55,-,ANDATA,That's The Way (Extended Mix),-,55,1,,,,
56,-,Deluzion & MC Jeff,Zombies (Extended Mix),-,56,1,,,,
57,-,"Marco Nobel, Glass Keys & Tyler James Bellinger",I Just Wanna,-,57,1,,,,
58,-,A.M.R,Pale Blue,-,58,1,,,,
59,-,"LTN, Ghostbeat & Christina Novelli",Loving You (Extended Mix),-,59,1,,,,
60,-,E-Reptile,The Lord of the Rings (Techno Remix),-,60,1,,,,
61,-,Kaleena Zanders & Anabel Englund,Anything 4 U,-,61,1,,,,
62,-,Mark & Lukas,Our Home (Vince Forwards Remix),-,62,1,,,,
63,-,Sub Sonik,What We Love (Extended Mix),-,63,1,,,,
64,-,Metofox,Blue Blood (Saint Bass Boosted Remix),-,64,1,,,,
65,-,Monococ,Trinity,-,65,1,,,,
66,-,Jones Meadow & Nina Carr,Meridian,-,66,1,,,,
67,-,Volen Sentir,Straler,-,67,1,,,,
68,-,Hollow Coves,The Woods (The Kite String Tangle Remix),-,68,1,,,,
69,-,Judy,Gaueko VI,-,69,1,,,,
70,-,"Joel Corry, MK & Rita Ora",Drinkin',-,70,1,,,,
71,-,JPLS & Ambivalent,Stalker2,-,71,1,,,,
72,-,Riva Starr,How It Feels,-,72,1,,,,
73,-,PreGame,Luftslott,-,73,1,,,,
74,-,DRAMA,Feel the Same,-,74,1,,,,
75,-,Androma,Kaya,-,75,1,,,,
76,-,Augusto Taito,Agnostic,-,76,1,,,,
77,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,95,,,,
78,-,Shallez & Almaraz,Milipede,-,78,1,,,,
79,-,Harmonize,Single Again (feat. Ruger) [Remix],-,79,1,,,,
80,-,WYR GEMI,Romance,-,80,1,,,,
81,-,Martin Solveig & Faouzia,Now Or Never,-,81,1,,,,
82,-,Ace of Base,All That She Wants (Helion Extended Remix),-,82,1,,,,
83,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,74,,,,
84,-,Ren,Down On The Beat (feat. Viktus),-,84,1,,,,
85,-,Olav Basoski,Waterman,-,85,1,,,,
86,-,Dzp,Close,-,86,1,,,,
87,-,KSHMR & DallasK,Burn (Let Your Mind Go) [feat. Luciana] [Extended Mix],-,87,1,,,,
88,-,"Menrva, Pink Panda & Jessica Hammond",Don't Worry 'Bout Me,-,88,1,,,,
89,-,Hayden James & ボブ・モーゼズ,Do You Want Me,-,89,1,,,,
90,-,"Audiofreq, Toneshifterz, Villain & 3Blokes",Shoey in Ya Face (feat. Code Black) [Extended Mix],-,90,1,,,,
91,-,Loreen,Sober,-,3,86,,,,
92,-,Opolopo & Jaki Graham,Fire,-,92,1,,,,
93,-,Nicky Romero & StadiumX,Harmony,-,93,1,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,5,75,,,,
95,-,Lady Bee,One More Night,-,95,1,,,,
96,-,AMINTO,Show Me All Your Love,-,96,1,,,,
97,-,Diogo Strausz,Deixa a Gira Girar,-,97,1,,,,
98,-,"Joel Corry, Icona Pop & Rain Radio",Desire (PAJANE Remix),-,98,1,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,71,,,,
100,-,AMINTO,Get Off the Ground,-,100,1,,,,
