Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,176,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,156,,,,
3,up,Duck Sauce,Barbra Streisand,81,2,118,,,,
4,up,September,Kärlekens Tunga,6,3,129,,,,
5,-,Scooter,Constellations,-,5,1,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,2,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",89,2,106,,,,
8,up,Basshunter,Boten Anna (Radio Edit),11,4,98,,,,
9,up,Loreen,Sober,14,3,78,,,,
10,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),15,4,69,,,,
11,up,Skrillex,Bangarang (feat. Sirah),85,5,68,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,7,65,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],90,7,63,,,,
14,-,"Sean Finn, Just Mike & Tony T.",I Like to Move It,-,14,1,,,,
15,up,Felix Jaehn & Ray Dalton,Call It Love,33,9,12,,,,
16,-,Piem & Richard Ulh,Snappy,-,16,1,,,,
17,-,AronChupa,I'm an Albatraoz,-,8,43,,,,
18,-,September,Party In My Head,-,8,61,,,,
19,-,Bomfunk MC's,Freestyler,-,8,51,,,,
20,-,September,Mikrofonkåt,-,3,94,,,,
21,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,54,,,,
22,-,Maini,Let Me Do Your Time,-,15,40,,,,
23,-,Raggarligan,F****d Up (Hansell Remix),-,23,1,,,,
24,-,NU LUXX,Astra,-,24,1,,,,
25,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,25,1,,,,
26,-,SAINt JHN,Roses (Imanbek Remix),-,1,46,97,2020-01-12,7,2020-05-10
27,-,tinito,Smooth Operator - sped up (tiktok version) 2023,-,27,1,,,,
28,-,"Sean Finn, Just Mike & Tony T.",I Like to Move It (Extended Mix),-,28,1,,,,
29,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,1,,,,
30,-,SUICIDAL-IDOL,Ecstacy (slowed),-,30,1,,,,
31,-,Mark Sixma,Requiem (Exis Remix),-,31,1,,,,
32,-,Da Buzz,I Can't Help Falling For Your Love,-,2,2,,,,
33,-,Galantis,BANG BANG! (My Neurodivergent Anthem),-,33,1,,,,
34,-,Alex Metric,Won't Be Long (Seb Wildblood Remix),-,34,1,,,,
35,-,DjMaik,Arrival,-,35,1,,,,
36,-,Aria,Half Human (Extended Mix),-,36,1,,,,
37,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,45,,,,
38,-,Solstice,My Heart on You (Extended Mix),-,38,1,,,,
39,-,Celia Cruz,Goza Negra,-,39,1,,,,
40,-,DESIREE,Femme,-,40,1,,,,
41,-,Radio Slave,Wild Life (Disco Mix) [Extended],-,41,1,,,,
42,-,АДЛИН & Килджо,Одна,-,42,1,,,,
43,-,Darude,Sandstorm,-,43,1,,,,
44,-,Icona Pop,Where Do We Go From Here,-,1,1,,,,
45,-,Sean Mathews,Set Me Free,-,45,1,,,,
46,-,Barthezz,On the Move (Original),-,46,1,,,,
47,-,DreamReaper,Collider,-,47,1,,,,
48,-,Austin,After the Dance,-,48,1,,,,
49,-,DJ Weather,10 Days,-,49,1,,,,
50,-,Riot Shift & Zatox,DAMAGE (Extended Mix),-,50,1,,,,
51,-,IHF,Roam,-,51,1,,,,
52,-,Schrotthagen,Donnerwetter,-,52,1,,,,
53,-,Antonello Ferrari & Aldo Bergamasco,Boogie Wonderland (Antonello Ferrari & Aldo Bergamasco Club Mix),-,53,1,,,,
54,-,Tortured Soul,I Might Do Something Wrong (Osunlade Lonely Mix),-,54,1,,,,
55,-,Marshmello & Tiago PZK,Como Yo :(,-,55,1,,,,
56,-,Ran the Man,Colors,-,56,1,,,,
57,-,Two Freqz & E-Grot,Mystery of Love (feat. B-Projectz) [Extended Version],-,57,1,,,,
58,-,Bauhouse,Lemme Call You Right Back,-,58,1,,,,
59,-,Regard,No Sleep (feat. Ella Henderson) [Acoustic],-,59,1,,,,
60,-,Miller Ford,A Glitch,-,60,1,,,,
61,-,Colombia es guaracha,Maracaibo (feat. Sued),-,61,1,,,,
62,-,RAYZEN,Fall Back Down (Extended Mix),-,62,1,,,,
63,-,LVD,Feel the Night (Extended Mix),-,63,1,,,,
64,-,Ruzer,Callisto,-,64,1,,,,
65,-,Maazee,Jag lovar jag är säker nu,-,65,1,,,,
66,-,Massane,Wild (feat. Colouring),-,66,1,,,,
67,-,SL Complex,Afterglow (Extended),-,67,1,,,,
68,-,Maiwan,Trembling,-,68,1,,,,
69,-,Marc Brauner,Rendezvous,-,69,1,,,,
70,-,TheHardcreations,Feel the Same (Extended),-,70,1,,,,
71,-,Ziggy X,Acid Dna,-,71,1,,,,
72,-,BAILE & NUAGE,Memory Pattern,-,72,1,,,,
73,-,"George FitzGerald, OTHERLiiNE & Lil Silva",Chimes,-,73,1,,,,
74,-,Chronic Distortion & Rhyan,Run Away (Extended),-,74,1,,,,
75,-,DreamReaper,Error303,-,75,1,,,,
76,-,DES3ETT,Watch Out,-,76,1,,,,
77,-,Lost Decibels,Cuentame (Extended),-,77,1,,,,
78,-,Harvio,Please Leave a Message,-,78,1,,,,
79,-,"PROFF, Soultorque & Fon.Leman",Solar Wind (Extended Mix),-,79,1,,,,
80,-,Ace of Base,All That She Wants (Helion Remix),-,80,1,,,,
81,-,Jones Meadow,Breather,-,81,1,,,,
82,-,DreamReaper,Gunslinger,-,82,1,,,,
83,-,Revelation & Equalizer,Ultimate Reality (Extended Mix),-,83,1,,,,
84,-,Coquinio,Where You Are,-,84,1,,,,
85,-,Jinny,Keep Warm (Almighty Mix),-,85,1,,,,
86,-,Subactive,Blam Blam (feat. Mikey Murka),-,86,1,,,,
87,-,Marigold & bad tuner,Tori's Ballad (bad tuner remix),-,87,1,,,,
88,-,Hallman,Don't Go,-,88,1,,,,
89,-,Talamanca & Vitodito,Málaga,-,89,1,,,,
90,-,Marie Noreger & Nedja,You Know?,-,90,1,,,,
91,-,DJ ZeeZee,You'll Be Mine,-,91,1,,,,
92,-,Janelle Monáe,Make Me Feel (KC Lights Remix),-,92,1,,,,
93,-,Quintino,Hold On Tight,-,93,1,,,,
94,-,Known Artist,I Need (Club Mix),-,94,1,,,,
95,-,MYNC & Senadee,No Place Like Home (Denzal Park Remix),-,95,1,,,,
96,-,Gynoid 74,Twice Daily,-,96,1,,,,
97,-,Infected Mushroom,Kipod (Riot Remix),-,97,1,,,,
98,-,Sueno Latino & Valeria Vix,Viciosa (In-Progress Remix),-,98,1,,,,
99,-,Skrillex,Scary Monsters and Nice Sprites,-,14,38,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,15,33,,,,
