Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],1,1,4,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,14,1,2,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,29,,,,
4,up,Irma,Bävling,16,4,2,,,,
5,down,Loreen,Euphoria (Single Version),4,1,162,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),20,1,144,,,,
7,down,Duck Sauce,Barbra Streisand,6,2,106,,,,
8,down,September,Kärlekens Tunga,7,3,115,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,96,,,,
10,-,Rasmus Gozzi & FRÖKEN SNUSK,MIN KÄRA MAMMA,-,10,1,,,,
11,down,Loreen,Sober,9,3,67,,,,
12,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),10,4,58,,,,
13,-,Depart,Star Tripper,-,13,1,,,,
14,-,Hooja,Donkey Kong,-,11,12,,,,
15,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,1,23,,,,
16,-,Arrived,Funk It Out,-,16,1,,,,
17,-,Joshwa,Magalenha,-,17,1,,,,
18,-,Veytik,Ishgard,-,18,1,,,,
19,-,Imanbek & Baby B3ns,Sunglasses,-,19,1,,,,
20,down,Ivi Adamou,La La Love,5,2,126,,,,
21,-,J&R Project,Keep It Up (Radio Edit),-,21,1,,,,
22,-,Ghost Etiquette,Let Love In (feat. Aza Nabuko) [Extended Mix],-,22,1,,,,
23,-,Tiësto,Lay Low (Tiësto VIP Mix),-,23,1,,,,
24,-,Zombic & Flip Capella,Sandstorm (BassWar & CaoX Remix) [feat. Crystal Rock],-,24,1,,,,
25,-,Sigala,Radio,-,25,1,,,,
26,-,Andrewboy,Awareness,-,26,1,,,,
27,-,Killshot & Critical Mass,Burning Love,-,27,1,,,,
28,-,Martin Garrix,Pressure (feat. Tove Lo),-,17,4,,,,
29,-,HK:22,It Happened Tomorrow (Extended Mix),-,29,1,,,,
30,-,Marc Korn & Semitoo,Pirate (Chavano Remix Edit),-,30,1,,,,
31,-,Quintino,Tom's Diner (Radio Edit),-,31,1,,,,
32,-,Dada Life & DEXTER KING,Take Me into Space (Extended Mix),-,32,1,,,,
33,-,"Paul Oakenfold, Nat Monday & Christina Novelli",Say You're Mine (Extended Mix),-,33,1,,,,
34,-,"Brenda Fassie, Major Lazer & Major League DJz",Mamgobhozi,-,34,1,,,,
35,-,Cold Blue,Find a Place (Extended Mix),-,35,1,,,,
36,-,Zone+ & Hoolz,Ruikatsu,-,36,1,,,,
37,-,Tale Of Us,Fresh Water (feat. The/Das),-,37,1,,,,
38,-,"Alfons, BAYZY & Oleria",Anti-Hero,-,38,1,,,,
39,-,Tim Hox & Roc Dubloc,Lux (Turn off the Lights),-,39,1,,,,
40,-,"W&W, Harris & Ford & TRIIIPL3 INC.",Fantasy (Tricky Disco),-,40,1,,,,
41,-,Axel Boman,Acid Distortion,-,41,1,,,,
42,-,YouNotUs,Samba (feat. Louis III),-,42,1,,,,
43,-,Josh Wink,Higher State Of Consciousness (Damian Lazarus Re Shape),-,41,1,,,,
44,-,"Hr. Troels, Morty Simmons & Chris van Dutch",Smack That,-,44,1,,,,
45,-,Ankie Bagger,If You're Alone Tonight,-,45,1,,,,
46,-,Gala,Freed from Desire (Remaster 2022),-,46,1,,,,
47,-,MusiQ Monks,Think About Me,-,47,1,,,,
48,-,Kenya Grace,Afterparty Lover,-,48,1,,,,
49,-,Emma Hewitt & Daxson,Warrior (Extended Mix),-,49,1,,,,
50,-,Rihanna,Where Have You Been? (Papercha$er Remix),-,50,1,,,,
51,-,Sound Of Legend,Blue (Da Ba Dee) [Sound of Legend Version Edit],-,51,1,,,,
52,-,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],-,52,1,,,,
53,down,Skrillex,Bangarang (feat. Sirah),11,5,58,,,,
54,-,Aluna & TSHA,Killing Me,-,54,1,,,,
55,-,Cosmic Gate & Nathan Nicholson,Just the Beginning (Extended Mix),-,55,1,,,,
56,-,Koven,Industrial Strain,-,56,1,,,,
57,-,Eelke Kleijn,Transmission (Armin Van Buuren Remix),-,57,1,,,,
58,-,Saâda Bonaire,So Many Dreams (Amek Live Dub),-,58,1,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,7,55,,,,
60,-,Clearside,Cop Drama,-,60,1,,,,
61,-,Tebza De SouL,Deep Within,-,61,1,,,,
62,-,BT,Confunktion (Anis Hachemi & Alex Kaspersky Extended Remix),-,62,1,,,,
63,-,David Herrlich,Love Finds A Way (Radio Edit),-,63,1,,,,
64,-,Tibasko,Isolate (Jacana People Remix),-,64,1,,,,
65,-,Byron the Aquarius,SWoNDO?,-,65,1,,,,
66,-,Thea Austin,Take On Me (Dubstep Remix),-,66,1,,,,
67,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,7,51,,,,
68,-,CRBRVS,Insomnia,-,68,1,,,,
69,-,Brighter Days Family,Look 4 (feat. Liam Bailey),-,69,1,,,,
70,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,70,1,,,,
71,-,marche & Kalima,I Can't Stop (Extended Mix),-,71,1,,,,
72,down,AronChupa,I'm an Albatraoz,15,8,34,,,,
73,-,Klaas & Mingue,Dance On Jupiter,-,73,1,,,,
74,down,September,Party In My Head,17,8,51,,,,
75,-,Jay Hardway,Out of My Mind,-,75,1,,,,
76,-,Max Porcelli,Dahlia,-,76,1,,,,
77,-,Johan Tallnäs,Can't Stop the Pain (feat. Roseana) [Remix],-,77,1,,,,
78,-,Repeat Orchestra,Monks In a Club,-,78,1,,,,
79,-,Basshunter,Boten Anna (Radio Edit),-,4,85,,,,
80,-,Gavinco,Showdown Groove (Extended Version),-,80,1,,,,
81,-,Engelwood,Limsa,-,81,1,,,,
82,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,7,48,,,,
83,-,Ghost Etiquette,Hold on to Me (feat. Aza Nabuko) [Extended Mix],-,83,1,,,,
84,-,Joely,BACKHAND (feat. MADRUSH MC),-,84,1,,,,
85,down,Bomfunk MC's,Freestyler,19,8,42,,,,
86,-,Pierre Pienaar & Daniela Presta,Leap of Faith (Extended),-,86,1,,,,
87,-,Frank & Tony,Time Out of Mind,-,87,1,,,,
88,-,"Darius & Finlay, DJ Gollum & Paul Keen",Up Till Dawn,-,88,1,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,80,,,,
90,-,ZHU,Lost It,-,90,1,,,,
91,-,Scorz,Come to Life (feat. Diana Leah) [Extended Club Mix],-,91,1,,,,
92,down,September,Mikrofonkåt,24,3,89,,,,
93,-,Lj Guru & Ambient Pino,Wicked Game (Dub Mix),-,93,1,,,,
94,-,FYI Chris,Things To Do,-,94,1,,,,
95,-,The Style Siblings,Can't Get Over You,-,95,1,,,,
96,-,RIKO & GUGGA,Set My Body Free (Extended Mix),-,96,1,,,,
97,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],23,11,46,,,,
98,-,Lj Guru & Ambient Pino,Wicked Game (feat. May Sheila) [Radio Edit],-,98,1,,,,
99,-,Snap!,The First the Last Eternity (Till the End) [SNAP! vs. Tom Novy],-,99,1,,,,
100,-,NU & Cafe De Anatolia,Farsi (Mixed),-,100,1,,,,
