Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,アヴィーチー,Wake Me Up,9,1,51,,,,
3,up,Kygo & Donna Summer,Hot Stuff,8,1,7,,,,
4,-,Tiësto,The Business,-,2,3,52,2021-01-03,18,2021-04-04
5,up,Eric Saade,Popular,12,1,51,,,,
6,up,アヴィーチー,Hey Brother,17,1,49,,,,
7,up,Avicii,Levels (Instrumental),19,3,50,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,50,,,,
9,up,September,Mikrofonkåt,98,3,42,,,,
10,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,38,,,,
11,up,Stromae,Alors on danse (Mowgli Remix),78,9,4,,,,
12,up,Swedish House Mafia,Save the World (Radio Mix),81,5,42,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),6,1,15,99,2020-07-26,16,2020-09-20
14,down,Loreen,Euphoria (Single Version),10,1,44,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),92,4,38,,,,
16,down,Thommy Davis,Hot Shot (feat. Tasha Lara'e & Sheila Ford) [John Morales M+M Short Shot Mix],2,2,3,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,23,6,43,,,,
18,-,Photographer,Tic Tac,-,18,1,,,,
19,-,Punctual,I Don't Wanna Know,-,19,1,,,,
20,down,Scooter,Fck 2020,3,3,2,,,,
21,up,September,Baksmälla (feat. Petter),96,8,22,,,,
22,-,September,Kärlekens Tunga,-,3,27,,,,
23,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,9,4,,,,
24,-,SAINt JHN,Roses (Imanbek Remix),-,1,40,97,2020-01-12,7,2020-05-10
25,-,Rich Edwards & CHRNS,Alive (feat. Alessia Labate),-,25,1,,,,
26,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,33,,,,
27,-,Richard Grey & Lissat,Welcome to My House,-,27,1,,,,
28,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,35,,,,
29,-,Dua Lipa & Angele,Fever,-,29,1,47,2020-11-15,47,2020-11-15
30,-,Luca Debonaire & Marc Rousso,Everybody (feat. Boyz R Busy),-,30,1,,,,
31,-,Tripl,Get on Down,-,31,1,,,,
32,-,Pingst,Vi vill följa dig (Tacacho remix) [feat. Tacacho & Jacob Alm],-,32,1,,,,
33,-,Tinlicker & Robert Miles,Children (Edit Mix),-,33,1,,,,
34,-,Dennio & Kadance,The Final Countdown,-,34,1,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,2,43,,,,
36,-,TooManyLeftHands & HEDEGAARD,Work That Body,-,36,1,,,,
37,-,Twelve,You Can Have Me (If You Want Me),-,37,1,,,,
38,-,Lightworkers,Bad Habit,-,38,1,,,,
39,-,Pulsedriver & FSDW,Cambodia,-,39,1,,,,
40,-,Jax Jones & Au/Ra,i miss u,-,29,1,,,,
41,-,Richard Grey,Curious,-,41,1,,,,
42,-,THAT KIND,Dreams,-,42,1,,,,
43,-,Mazza & Matthew Tasa,Dolce Vita (Klaas Remix),-,43,1,,,,
44,-,"Sak Noel, Salvi & Franklin Dam",Tocame (Robbie Rivera Remix),-,44,1,,,,
45,down,Swedish House Mafia,Greyhound (Live),18,4,39,,,,
46,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,25,2,,,,
47,-,9Tendo & Mr. President,Coco Jamboo,-,6,1,,,,
48,-,DJ Jazzy Jeff,Evil (Main Mix),-,48,1,,,,
49,-,DJ Gollum,Poison 2k20 (feat. Scarlet) [DJ Gollum & FSDW Mix],-,49,1,,,,
50,-,Nora Van Elken,Mount Fuji,-,50,1,,,,
51,-,Vijay & Sofia & Notte,Earth Groove,-,51,1,,,,
52,-,Donny Rotten,PLZ Don't Stop,-,52,1,,,,
53,-,Philippe El Sisi & Omar Sherif,The Phoenix (FSOE 650 Anthem),-,53,1,,,,
54,-,The Cube Guys & Adamski Products Inc.,In the City (The Cube Guys Extended Mix),-,54,1,,,,
55,-,KREAM,Water (feat. ZOHARA),-,55,1,,,,
56,-,Ian Pooley,Detour,-,56,1,,,,
57,-,CamelPhat,Easier,-,57,1,,,,
58,-,Rafael Cameron,Let's Get It Off (Dr Packer Rework),-,58,1,,,,
59,-,BIJOU,Fantasy (feat. DLMT & vannah),-,59,1,,,,
60,-,IFK & Jordan Shaw,Pray,-,60,1,,,,
61,-,Watcha Clan & [dunkelbunt],"Balkan Qoulou (feat. Killo Killo, Cloud Tissa & Sista Ka) [The Roaring 2020]",-,61,1,,,,
62,-,"Seeb, Goodboys & HRVY",Unfamiliar (Club Edit),-,62,1,,,,
63,-,Niniola & Timbaland,Fire,-,63,1,,,,
64,down,Loreen,My Heart Is Refusing Me,21,6,35,,,,
65,-,THAT KIND,One Last Time,-,65,1,,,,
66,-,Allen Watts & Roman Messer,Skyline,-,66,1,,,,
67,-,Julian Gray & Zashanell,Static,-,67,1,,,,
68,-,Famba & Jake Tarry,Know You Best (feat. Alex Hosking),-,68,1,,,,
69,-,DJ Cubanito,Mariachi Negra (House),-,69,1,,,,
70,-,Sensa,No More,-,70,1,,,,
71,-,Damo,Close To Me,-,71,1,,,,
72,-,Solo Suspex,Close To You,-,72,1,,,,
73,-,Talamasca,Super Hero,-,73,1,,,,
74,-,Mike Dem,Pluviophile (Space Motion Remix),-,74,1,,,,
75,-,RIP Youth & Bombs Away,You Love (feat. Reigan) [Molella Extended Remix],-,75,1,,,,
76,-,Ivi Adamou,La La Love,-,2,31,,,,
77,-,Lulleaux,Sweet Little Lies,-,77,1,,,,
78,-,"RIP Youth, Bombs Away & Reigan",You Love (Molella Remix),-,78,1,,,,
79,-,Past & Present & Bodybangers,Sunny (Bodybangers Mix),-,79,1,,,,
80,-,Manuel Grandi,Carnavalito,-,80,1,,,,
81,-,Eloise Viola,What You Gunna Do (Optixx Remix),-,81,1,,,,
82,-,ReOrder,Shine,-,82,1,,,,
83,-,Denis First,Do You (feat. Curtis Richa),-,83,1,,,,
84,-,Gabry Ponte & La Diva,Opera,-,84,1,,,,
85,-,Yves V,Home Now (feat. Alida) [Manyfew Remix],-,85,1,,,,
86,-,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),-,86,1,,,,
87,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,17,,,,
88,-,Trafoier & Selin,Love Bites,-,88,1,,,,
89,-,Klubbingman & Andy Jay Powell,Waiting,-,89,1,,,,
90,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,16,,,,
91,-,STRANGR,True,-,91,1,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,24,,,,
93,-,James Dymond & Alex M.O.R.P.H.,Horizon,-,93,1,,,,
94,-,Robin M & Jungleboi,Don't Say Goodbye,-,94,1,,,,
95,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,19,,,,
96,-,Tomas Heredia,Dandelion Rain,-,96,1,,,,
97,-,Fallen,Break My Heart,-,97,1,,,,
98,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,13,,,,
99,-,Duck Sauce,Barbra Streisand,-,2,29,,,,
100,-,Jude & Frank & Crazibiza,Clandestino (Crazibiza Remix),-,100,1,,,,
