Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,1,1,,,,
2,up,Swedish House Mafia,It Gets Better,2,2,2,,,,
3,-,Colin,One Night of Passion,-,3,1,,,,
4,up,Eric Saade,Popular,4,1,89,,,,
5,up,アヴィーチー,Hey Brother,7,1,87,,,,
6,-,Joel Corry,Head & Heart (feat. MNEK),-,1,51,99,2020-07-26,16,2020-09-20
7,up,Salvatore Ganacci,Step - Grandma,14,1,2,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,45,87,2020-08-16,73,2020-09-27
9,down,Avicii,Levels (Instrumental),8,3,87,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,88,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),16,5,78,,,,
12,down,Loreen,Euphoria (Single Version),3,1,80,,,,
13,up,アヴィーチー,Wake Me Up,19,1,89,,,,
14,-,Colin,Rhythm of the Night,-,14,1,,,,
15,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,2,,,,
16,-,Colin,Love Mountain,-,16,1,,,,
17,up,Ivi Adamou,La La Love,85,2,56,,,,
18,up,Lady Gaga,Just Dance (feat. Colby O'Donis),86,4,71,,,,
19,up,September,Baksmälla (feat. Petter),91,8,53,,,,
20,down,Majestic & Boney M.,Rasputin,1,1,6,,,,
21,down,Swedish House Mafia,Greyhound (Live),11,4,66,,,,
22,up,Stromae,Alors on danse (Mowgli Remix),80,9,31,,,,
23,-,Nicky Romero & MARF ft. Wulf,Okay,-,23,1,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,19,72,2021-03-07,18,2021-05-16
25,down,Yolanda Be Cool & DCUP,We No Speak Americano,15,6,77,,,,
26,-,Tony Junior & Boombastix,Unite (feat. HOOX),-,26,1,,,,
27,down,Loreen,My Heart Is Refusing Me,10,6,69,,,,
28,-,MD Dj,Killing Me Softly,-,28,1,,,,
29,-,Triple M & Blanee,Never (Extended),-,29,1,,,,
30,-,David Hasert,Lawri,-,30,1,,,,
31,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),20,1,70,,,,
32,up,Charlotte Perrelli,Hero (Instrumental Version),94,12,62,,,,
33,up,September,Kärlekens Tunga,93,3,56,,,,
34,-,Shamis & Rebiere,Shake It off (B.Bravo Remix),-,34,1,,,,
35,-,Afrojack & David Guetta,Hero (Nicky Romero Remix),-,35,1,,,,
36,-,Drenchill,Never Never (feat. Indiiana) [Acoustic Mix],-,36,1,,,,
37,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,37,2,,,,
38,-,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Remix],-,38,1,,,,
39,-,Shamis & Rebiere,Rock It for Ya,-,39,1,,,,
40,-,"Uneven, EMADUS & Syom",Control,-,40,1,,,,
41,-,Elliphant,Tekkno Scene (feat. Adam Kanyama),-,41,1,,,,
42,-,Audiosoulz,Broken,-,42,1,,,,
43,-,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Remix],-,43,1,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,1,41,97,2020-01-12,7,2020-05-10
45,-,Aday Hernández,My Neck (Aldo Gargiulo Remix),-,45,1,,,,
46,-,"Rift Child, Glamii & Jordan Rys",Without You,-,46,1,,,,
47,-,Omar S,S.E.X (feat. L'Renee) [A.O.L Remix],-,47,1,,,,
48,-,Sub Sonik & Deetox,My Way (Radianze Remix),-,48,1,,,,
49,-,Chester Young & Castion,Pyro,-,49,1,,,,
50,-,Rathbone Place,Be Free,-,50,1,,,,
51,-,Dave Winnel,Jungle Juice (feat. Alst3n) [Extended Mix],-,51,1,,,,
52,-,Atonal Structures,9X9x7,-,52,1,,,,
53,-,Sub Zero Project & Warface,Obey No More,-,53,1,,,,
54,-,Kerri Chandler,Rain (Remastered),-,54,1,,,,
55,-,Bodeler & Saenz,Blumpted,-,55,1,,,,
56,-,Jan Wayne vs. RainDropz!,Numb (Handz Up Edit),-,56,1,,,,
57,-,DrumTalk,Gamma,-,57,1,,,,
58,-,Sick Individuals,Flame (feat. Ekko) [Extended Mix],-,58,1,,,,
59,-,Navion & Oryon,Spotlight (feat. Summer Haze) [Extended Mix],-,59,1,,,,
60,-,SWACQ,Mindfuck,-,60,1,,,,
61,-,Bruise,Joy,-,61,1,,,,
62,-,Sagi Abitbul,Mariko (Radio Version),-,62,1,,,,
63,-,Ken Laszlo,Tonight (Factory Team Edit),-,63,1,,,,
64,-,Romina Pouzioux & Maxi Madrid,Fukk,-,64,1,,,,
65,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,65,1,,,,
66,-,Francesco Diaz & Young Rebels,When I'm Thinking Of You (Avicii vs. Philgood Remix),-,66,1,,,,
67,-,Ziggy Phunk,Just a Memory,-,67,1,,,,
68,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,68,1,,,,
69,-,"Imanbek, KDDK & Ya Rick",Bam,-,69,1,,,,
70,-,Colder,Wrong Baby (Playgroup Version Two),-,70,1,,,,
71,-,Helion & AMADEUS,Not The Same,-,71,1,,,,
72,-,The First Stone,Sueca,-,72,1,,,,
73,-,Detroit's Filthiest,Hustler's Anthem,-,73,1,,,,
74,-,Tony Touch,Sacude (Louie Vega Bronx Short Mix),-,74,1,,,,
75,-,Ytilaud,Vistas,-,75,1,,,,
76,-,Hraach,Blue Road (Radio Edit),-,76,1,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,3,62,,,,
78,-,Enlery & Mediman,Be Ready (Extended Mix),-,78,1,,,,
79,-,Midnight Magic,Beam Me Up (Theo Kottis Remix),-,79,1,,,,
80,-,Oscar P,T.I.R.E.D. (Norty Cotto Remix),-,80,1,,,,
81,-,Kevin Wesp,Rauschzustand (Juliana Yamasaki Remix),-,81,1,,,,
82,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,82,1,,,,
83,-,Kevin Wesp,Outside the Box,-,83,1,,,,
84,-,Lucas Frota & Blakkat,Change,-,84,1,,,,
85,-,ROËDS,Dreamin' (feat. Second Chance),-,85,1,,,,
86,-,Gutenn & Mayro,Sudaca,-,86,1,,,,
87,-,Raffaele Ciavolino,Do You Love Me,-,87,1,,,,
88,-,Dave Jack,Memento,-,88,1,,,,
89,-,Craig Knight & Tom Caruso,Walk (Extended Mix),-,89,1,,,,
90,-,Junior Byron,Trying To Hold On (Gerd Janson Megamix),-,90,1,,,,
91,-,Booker T.,Where Is the Love? (feat. Lee Wilson) [Main Vocal Mix],-,91,1,,,,
92,-,Brett Rubin & Vibonacci,Addikted (Extended Mix),-,92,1,,,,
93,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,93,1,,,,
94,-,Natural Rhythm,Jive (Saison Remix),-,94,1,,,,
95,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,37,,,,
96,-,Barry Can't Swim,Rah That's a Mad Question,-,96,1,,,,
97,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,16,48,,,,
98,-,Cinthie,Oh No No No,-,98,1,,,,
99,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,46,,,,
100,-,Gianmarco Limenta,Doesn't Matter (Extended Mix),-,100,1,,,,
