Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,214,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,187,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,144,,,,
4,up,Basshunter,Boten Anna (Radio Edit),7,4,131,,,,
5,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,5,1,,,,
6,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),17,4,102,,,,
7,up,Skrillex,Bangarang (feat. Sirah),25,5,99,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,7,88,,,,
9,up,AronChupa,I'm an Albatraoz,94,8,66,,,,
10,up,September,Party In My Head,97,8,88,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,7,77,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),93,7,94,,,,
13,-,September,Mikrofonkåt,-,3,113,,,,
14,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,69,,,,
15,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,59,,,,
16,-,Bomfunk MC's,Freestyler,-,8,73,,,,
17,-,Skrillex,Scary Monsters and Nice Sprites,-,14,56,,,,
18,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,45,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,39,,,,
20,-,Skrillex,First of the Year (Equinox),-,19,41,,,,
21,-,Darude,Sandstorm (Radio Edit),-,8,32,,,,
22,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,31,,,,
23,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,24,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,21,18,,,,
25,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,13,,,,
26,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,26,7,,,,
27,-,David Guetta,Dangerous (feat. Sam Martin),-,15,48,,,,
28,down,Marc Rebillet,Your New Morning Alarm,23,1,16,,,,
29,-,D-Block & S-te-Fan,Fire,-,29,1,,,,
30,-,Cloonee,Sippin' Yak,-,30,1,,,,
31,down,Disturbed,The Sound of Silence (CYRIL Remix),14,1,6,,,,
32,-,Gian Reds,Tqg (DISCO REMIX),-,32,1,,,,
33,down,Ivi Adamou,La La Love,3,2,169,,,,
34,-,Cyril,Stumblin' In,-,34,1,,,,
35,down,Duck Sauce,Barbra Streisand,4,2,147,,,,
36,down,September,Kärlekens Tunga,5,3,163,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,123,,,,
38,down,Loreen,Sober,9,3,112,,,,
39,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,73,,,,
40,-,Baauer,Harlem Shake,-,19,43,,,,
