Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,1,1,20,,,,
2,up,Loreen,Euphoria (Single Version),2,1,159,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,141,,,,
4,up,Ivi Adamou,La La Love,4,2,123,,,,
5,up,Duck Sauce,Barbra Streisand,5,2,103,,,,
6,up,September,Kärlekens Tunga,6,3,112,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,2,93,,,,
8,up,Basshunter,Boten Anna (Radio Edit),10,4,83,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,4,78,,,,
10,up,Loreen,Sober,12,3,64,,,,
11,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),13,4,55,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,7,52,,,,
13,up,Felix Jaehn & Ray Dalton,Call It Love,40,9,5,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,7,48,,,,
15,up,September,Party In My Head,16,8,48,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,7,45,,,,
17,up,September,Mikrofonkåt,19,3,86,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,26,,,,
19,-,Charles J,This Could Be Something (Summer Thing),-,19,1,,,,
20,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],-,1,1,,,,
21,-,Kanalj,Movin',-,21,1,,,,
22,-,ANNĒ (GR),Rain,-,22,1,,,,
23,down,Bomfunk MC's,Freestyler,18,8,39,,,,
24,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],20,11,43,,,,
25,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],21,13,41,,,,
26,-,AXMO & Neptunica,Take Me Home,-,26,1,,,,
27,-,Alinka,Power of Today,-,27,1,,,,
28,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,28,1,,,,
29,-,Matt Daver,S.T.A.Y. (Interstellar Theme),-,29,1,,,,
30,-,Alesso & Zara Larsson,Words,-,1,25,,,,
31,-,Inafekt,Make Me Feel,-,31,1,,,,
32,-,Byron the Aquarius & Lailah,Time to be Real,-,32,1,,,,
33,-,Your Planet Is Next,Special K,-,33,1,,,,
34,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),-,33,2,,,,
35,-,Matt Daver,Tha Dark Knight Theme,-,35,1,,,,
36,-,Daily dose of Amapiano,Tabela Hape,-,36,1,,,,
37,-,Roach Motel,Movin' On (Darius Syrossian Edit),-,37,1,,,,
38,-,Zen Baboon,La Maison Vert,-,38,1,,,,
39,-,Notre Dame,Me Veo,-,39,1,,,,
40,-,Matt Daver,Chevaliers De Sangreal,-,40,1,,,,
41,-,"Roman Messer, NoMosk & Christina Novelli",Lost Soul (Extended Full Fire Mix),-,41,1,,,,
42,-,Manybeat & Jimmix,Caracas Way (Afrikan Style Mix),-,42,1,,,,
43,-,"Ten City, Wh0 & マーシャル・ジェファーソン",I Love Me,-,43,1,,,,
44,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],22,14,37,,,,
45,down,Maini,Let Me Do Your Time,23,15,32,,,,
46,-,geods sorèd,Pianissimo Love (no key change),-,46,1,,,,
47,-,MKII,Back to Me,-,47,1,,,,
48,-,Borai & Denham Audio,Make Me,-,48,1,,,,
49,-,Matt Daver,Time,-,49,1,,,,
50,-,VNTM,Momentum,-,50,1,,,,
51,-,Bhaskar & Breaking Beattz,Higher (feat. Your Friend Polly),-,51,1,,,,
52,-,VNTM,Occulent,-,52,1,,,,
53,-,Bejnou,Saltwater,-,53,1,,,,
54,-,Rinzen,The Alchemist,-,54,1,,,,
55,-,Mark Alvarado,Show Me the Night (John W Remix),-,55,1,,,,
56,-,Steve Mac & Robert Owens,One Day (Edit),-,56,1,,,,
57,-,Afghan Headspin,Calling Me Close,-,57,1,,,,
58,-,Otilia,Bilionera (Gokshata Remix),-,58,1,,,,
59,-,Senses Of Mind,Becoming One,-,59,1,,,,
60,-,Charlie Boon & Meg Ward,Turn Up The Bass (Pump It Up) [Extended Edit],-,60,1,,,,
61,-,Ethyène,Love Shout,-,61,1,,,,
62,-,Afghan Headspin,You Got It Started,-,62,1,,,,
63,-,Empyre One & NIKSTER,Glowing Light (feat. Heleen),-,63,1,,,,
64,-,Nahawa Doumbia,Sigi Sele (Ben Gomori Edit),-,64,1,,,,
65,-,Omagoqa,Uzamcolo,-,65,1,,,,
66,-,Breaking Beattz,Halos,-,66,1,,,,
67,-,Disaffected,Feel the Funktion,-,67,1,,,,
68,-,NUAGE,Ninety High,-,68,1,,,,
69,-,Omagoqa,4th Wave,-,69,1,,,,
70,-,Dave Leatherman & Bruce Nolan,Wanna Kiss Me,-,70,1,,,,
71,-,Mobiius,Control,-,71,1,,,,
72,-,Detlef,Don Julio,-,72,1,,,,
73,-,illusionize & Breaking Beattz,Falling,-,73,1,,,,
74,-,Dj Karaba,Mouzou,-,74,1,,,,
75,-,Avve N,Fröken Stina,-,75,1,,,,
76,-,Funky Qla & DJ Lag,Lift Club,-,76,1,,,,
77,-,Thakzin & Ray T,Don’t Let Me See,-,77,1,,,,
78,-,"Sharam Jey, Chemical Surf & Breaking Beattz",Get Low,-,78,1,,,,
79,-,Jon Sable,Soft Focus,-,79,1,,,,
80,-,Populous,Mi sueño,-,80,1,,,,
81,-,Cousin,Pistol Shrimp,-,81,1,,,,
82,-,Weird,Hologram,-,82,1,,,,
83,-,"Healion, Ex-Terrestrial & Priori",Vetiver,-,83,1,,,,
84,-,SNØW,Bs5,-,84,1,,,,
85,-,Particle & Envy,With U,-,85,1,,,,
86,-,Reptant,A Realist's Realistic Reality (Roza's Realism Remix),-,86,1,,,,
87,-,Dread MC,No Emotion,-,87,1,,,,
88,-,schatrax,The Almighty,-,88,1,,,,
89,-,Justin Hawkes,Black Bloc,-,89,1,,,,
90,-,Syz,Botanic Receptors,-,90,1,,,,
91,-,Teddy Killerz,Night Train,-,91,1,,,,
92,-,Mefjus,Hear Me,-,92,1,,,,
93,-,Roman Messer & Cari,Written in the Stars (Extended Mix),-,93,1,,,,
94,-,Mutiny,Bliss (MAW Mix),-,94,1,,,,
95,-,Maor Levi & BT,Here (feat. Nation Of One) [Extended Mix],-,95,1,,,,
96,-,M.O.G,Back,-,96,1,,,,
97,-,Faze Action,Samba (Rae & Christian Mix),-,97,1,,,,
98,-,Massimo Visconti,Chariots of Fire,-,98,1,,,,
99,down,Skrillex,Scary Monsters and Nice Sprites,24,14,30,,,,
100,down,Mike Perry,The Ocean (feat. Shy Martin),25,15,23,,,,
