Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,8,,,,
2,-,Swedish House Mafia,Ray Of Solar,-,2,1,,,,
3,down,Loreen,Euphoria (Single Version),1,1,182,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,1,161,,,,
5,up,Ivi Adamou,La La Love,15,2,143,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,2,112,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,4,93,,,,
8,up,Loreen,Sober,16,3,84,,,,
9,-,Avicii,Levels (Radio Edit),-,3,29,,,,
10,up,Calvin Harris & Sam Smith,Desire,12,6,2,,,,
11,-,Red Axes,Relax Shiva (Sidartha Siliceo & Heiko Dijker Remix),-,11,1,,,,
12,-,"Kanii, Riovaz & Nimstarr",Heart Racing,-,12,1,,,,
13,-,VIC MENSA,Eastside Girl (feat. Ty Dolla $ign),-,13,1,,,,
14,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,72,,,,
15,-,matrix phonk,BEAT DO PAC MAN,-,15,1,,,,
16,-,Red Axes,Relax Shiva (Extended),-,16,1,,,,
17,-,Massano,Alone (feat. braev),-,17,1,,,,
18,-,Corona,The Rhythm Of The Night,-,18,3,,,,
19,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,66,,,,
20,down,David Guetta & MORTEN,Something To Hold On To,11,11,2,,,,
21,-,Astral Projection,Utopia (Astro-D & Chris Oblivion Live Edit Remix),-,21,1,,,,
22,-,ANU,Arrival,-,22,1,,,,
23,-,Sam Supplier & Marlon Sadler,Better Off Alone (Extended Mix),-,23,1,,,,
24,-,VOLB3X,The Next Episode,-,24,1,,,,
25,-,Viktor MATO,Not Ready 2 Go Home,-,25,1,,,,
26,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,26,3,,,,
27,-,Scooter,For Those About To Rave (LUNAX Remix),-,27,1,,,,
28,-,YUNG PRADO & Lupe,Ganas De Verte,-,28,1,,,,
29,-,VOLB3X & Can Baond,Get Busy,-,29,1,,,,
30,-,Space Motion & Kashovski,The Sun Can't Compare (Extended Mix),-,30,1,,,,
31,-,John Wolfcub & Unklfnkl,Popstar,-,31,1,,,,
32,-,"BLOND:ISH, Madonna & Miss Monique",Sorry (feat. Eran Hersh & Darmon) [Miss Monique Remix],-,32,1,,,,
33,-,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),-,33,1,,,,
34,-,Dearson,Back To Love (1809 Mix),-,34,1,,,,
35,-,Rêve,Contemporary Love,-,35,1,,,,
36,-,Daft Punk,One More Time,-,17,4,,,,
37,-,"Billen Ted, Kah-Lo & Billen Ted feat. Kah-Lo",Feel The Burn,-,37,1,,,,
38,-,D.O.D,So Much in Love (Armin Van Buuren Remix),-,38,1,,,,
39,-,Pure Shores & Slowz,Back on My Love (Slowz Remix),-,39,1,,,,
40,-,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),-,40,1,,,,
41,-,Cascada,Everytime We Touch (Styles & Breeze Hardcore Edit),-,41,1,,,,
42,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,1,33,,,,
43,-,Dopamine & Sigala,Feel It Deep Inside,-,43,1,,,,
44,-,Nick Morgan,Shook Part 3,-,44,1,,,,
45,-,Basstripper,In The City,-,45,1,,,,
46,-,Scotty & Graf Jn,C'est la vie (Edit),-,46,1,,,,
47,-,Metrik,We Are the Energy,-,47,1,,,,
48,-,DJ MO,Yasmar Yasmar,-,48,1,,,,
49,-,Mike Dunn,Don't Pay Me No Mind,-,49,1,,,,
50,-,Crystal Rock,Read All About It (Pt. III),-,50,1,,,,
51,-,Icona Pop,Where Do We Go From Here,-,1,3,,,,
52,-,Projekt Black,Freaks (Basslouder Edit),-,52,1,,,,
53,-,Blaiz Fayah & Dj Fasta,No Matta,-,53,1,,,,
54,-,Braaheim,P.Y.T. (Pretty Young Thing) [Chrit Leaf Remix],-,54,1,,,,
55,-,Metofox,Super Car Bass RemiX,-,55,1,,,,
56,-,REAPER,MAKE A MOVE,-,56,1,,,,
57,-,Zack Bia,Flowers (feat. Lil Yachty),-,57,1,,,,
58,-,"Timmy Trumpet, Vini Vici & Sub Zero Project",The Race,-,58,1,,,,
59,-,Nause,Made Of (Radio Edit),-,36,43,,,,
60,-,Swing City Orchestra,Jump Jive An' Wail,-,60,1,,,,
61,-,"Disco Dom, Dombresky & Yung Bae",Be The One (feat. Yung Bae),-,61,1,,,,
62,-,ハードウェル & Space 92,The Abyss,-,62,1,,,,
63,-,Dearson,Stars (feat. Trust SA),-,63,1,,,,
64,-,Hugh Heffner,Saturday Luv,-,64,1,,,,
65,-,Bennett,Vois sur ton chemin (Techno Mix),-,25,1,,,,
66,-,Sgt Slick,The Night,-,66,1,,,,
67,-,Josh Wink,Higher State Of Consciousness (Erol Alkan 2004 Edit),-,67,1,,,,
68,-,Andruss,Frikitona,-,68,1,,,,
69,-,Lucas Estrada & VAMERO,Hurricane (Lucas Estrada VIP Mix),-,69,1,,,,
70,-,Gala,Freed from Desire (Full Vocals Mixx),-,70,1,,,,
71,-,Carl Craig,Goodbye World,-,71,1,,,,
72,-,David Lutalo,Byonkola,-,72,1,,,,
73,-,Le Twins,Takata,-,73,1,,,,
74,-,Wiwek,Aqua Cola,-,74,1,,,,
75,-,Indigo Eyes & Georgie O'Brien,Like That,-,75,1,,,,
76,-,Nanomake,111,-,76,1,,,,
77,-,Mike Oldfield,To France (York & Steve Brian Radio Mix),-,77,1,,,,
78,-,Roger Shah & Ambedo,Sun and Moon,-,78,1,,,,
79,-,Ugo Banchi,Dance With Ibiza,-,79,1,,,,
80,-,South Pole,Breathe,-,80,1,,,,
81,-,Rhode & Brown & Kid Simius,Eurostar (Jex Opolis Remix),-,81,1,,,,
82,-,Something Good,Rhythm (Of the Night),-,82,1,,,,
83,-,Bon Entendeur,Méditerranée,-,83,1,,,,
84,-,The Sneekers,Another Night (Night Mix),-,84,1,,,,
85,-,Roger Shah & Ambedo,Birds of Prey,-,85,1,,,,
86,-,Caiiro,Lwandle (feat. Pixie L),-,86,1,,,,
87,-,Ragunde & Kristianex,Get Wet,-,87,1,,,,
88,-,CC:DISCO!,Chez Moi (Waiting For You) [feat. Confidence Man] [Edit],-,88,1,,,,
89,-,"Sima Ka Mthembu, AfricanTool, Pemza SA, DC Da Vybz & Drama Drizzy",Love Back (Extended Mix),-,89,1,,,,
90,-,Maraschino,Hi Desire (Fuga Ronto Remix),-,90,1,,,,
91,-,Josh Le Tissier,Easy On Me (feat. Holly Rae),-,91,1,,,,
92,-,Truncate,Work Ya Ass,-,92,1,,,,
93,up,Skrillex,Bangarang (feat. Sirah),95,5,74,,,,
94,-,Moon Boots,Hot Minute (feat. Black Gatsby) [Kareem Ali Remix],-,94,1,,,,
95,-,Bro,Når Mørket Falder På,-,95,1,,,,
96,-,Peat Jr. & Fernando,Szerelem száll (feat. Sheela) [Radio Traxx],-,96,1,,,,
97,-,AronChupa,I'm an Albatraoz,-,8,45,,,,
98,-,September,Party In My Head,-,8,66,,,,
99,-,LION BABE,Body Work,-,99,1,,,,
100,-,Peat Jr. & Fernando,Itt a nyár (feat. Sheela) [Radio cut],-,100,1,,,,
