Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,34,1,8,,,,
3,down,Loreen,Euphoria (Single Version),2,1,147,,,,
4,up,Eric Saade,Popular,18,1,157,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],25,3,108,,,,
6,up,アヴィーチー,Wake Me Up,7,1,156,,,,
7,down,Swedish House Mafia,Greyhound (Live),5,4,108,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],29,2,117,,,,
9,up,Avicii,Levels (Instrumental),19,3,155,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,156,,,,
11,down,Loreen,My Heart Is Refusing Me,8,6,131,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,6,137,,,,
13,down,Swedish House Mafia,Save the World (Radio Mix),9,5,142,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,1,130,,,,
15,down,Ivi Adamou,La La Love,11,2,112,,,,
16,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,4,135,,,,
17,down,アヴィーチー,Hey Brother,4,1,156,,,,
18,down,September,Baksmälla (feat. Petter),13,8,112,,,,
19,-,Sonny Noto,Waiting (Extended Mix),-,19,1,,,,
20,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,20,1,,,,
21,-,Lexa Hill,See Ya (Extended Mix),-,21,1,,,,
22,-,MAW,Backfired (Dave Lee Club Mix) [feat. India],-,22,1,,,,
23,-,Anderson,Quiet and Cold (Extended Mix),-,23,1,,,,
24,-,"DJ Maphorisa, Visca, Roki & Leon Lee",Ziyakhala,-,24,1,,,,
25,-,Cazzette & The High,Lady (Hear Me Tonight) [Radio Edit],-,25,1,,,,
26,-,Honey Dijon & Eve,In The Club,-,26,1,,,,
27,-,"Snakehips, BIA & Lucky Daye",Solitude,-,27,1,,,,
28,-,Salvatore Ganacci,Take Me to America,-,9,2,,,,
29,-,Alesso & Zara Larsson,Words,-,1,24,,,,
30,down,September,Kärlekens Tunga,16,3,101,,,,
31,-,Louie Vega & Karen Harding,Free To Love (David Morales Disco Juice Vocal Mix),-,31,1,,,,
32,-,Dirkie Coetzee & Deeper Calling,Edge of Space (Extended Mix),-,32,1,,,,
33,-,"Old Jim, Joe Kox & TWNTY4",Smack That,-,33,1,,,,
34,-,Ghostbusterz,Go Have Fun Girls,-,34,1,,,,
35,-,Gaba Cannal,iMini Yonke (feat. Sino Msolo),-,35,1,,,,
36,-,DJ Meme,Any Love (feat. DJ Meme Orchestra & Rachel Claudio) [Jamie Lewis Master Jam Mix],-,36,1,,,,
37,-,Mochakk,Sombrero Sam (Radio Edit),-,37,1,,,,
38,-,DJ Sakin & Talla 2XLC,Protect Your Mind (Braveheart) [Extended Mix],-,38,1,,,,
39,-,Tristan & Magik,Free Ride,-,39,1,,,,
40,-,Rahel Haile,Welelay,-,40,1,,,,
41,-,Cressida,Enigma (Extended Mix),-,41,1,,,,
42,-,Mukololo,Athi Di Itisi (feat. TuksinSA & Fuza),-,42,1,,,,
43,-,J. Caesar,I Told You (feat. yagamoto),-,43,1,,,,
44,-,Todd Terry & Butter Rush,Ride On Time,-,44,1,,,,
45,-,Ciel & Ali Berger,I've Been Reaching for the Stars,-,45,1,,,,
46,-,Blue Beat,Everybody Look At Me (Extended Mix),-,46,1,,,,
47,-,The Salsoul Orchestra,Silent Night,-,47,1,,,,
48,-,Emmavie,High Off This (Ian Wallace Remix),-,48,1,,,,
49,-,Activa & Shelley Segal,Fall In (Cold Blue Extended Remix),-,49,1,,,,
50,-,DJ T.H. & Deirdre McLaughlin,Over and over Again (Extended Mix),-,50,1,,,,
51,-,Ciel & Ali Berger,Damn Skippy!,-,51,1,,,,
52,-,ItaloBrothers & LIZOT,Rollercoaster Ride,-,52,1,,,,
53,-,Uncertain,Transition,-,53,1,,,,
54,-,Ray Mason Abe,Storm (Edit),-,54,1,,,,
55,-,Baltimora,Key Karimba (Remix Maxi Version),-,55,1,,,,
56,-,Ocean Stirs & Tom Jarmey,Luminescent (Tim Reaper Remix),-,56,1,,,,
57,-,Micky More & Andy Tee & Ricci Benson,Still in Love (Micky More & Andy Tee Horns Mix),-,57,1,,,,
58,-,Daxson & NUMA,The Only Way (Extended Mix),-,58,1,,,,
59,-,Qillix,Most Wanted,-,59,1,,,,
60,-,"Dave Lee, Doug Willis & Micky More & Andy Tee",Music Speaks Louder Than Words (Micky More & Andy Tee Piano Mix),-,60,1,,,,
61,-,Citizen Deep & Mzux Maen,Hayii (Citizen Deep Remix)  [feat. Yasmin Levy],-,61,1,,,,
62,-,Kayote & TCM,Let It Snow! Let It Snow! Let It Snow! (TCM Hardstyle Version),-,62,1,,,,
63,-,Kgzoo,Inshonalanga (feat. Tabia),-,63,1,,,,
64,-,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli) [Tungevaag Remix],-,64,1,,,,
65,-,Lasse Macbeth & Dennis Pedersen,Far Away (Extended Mix),-,65,1,,,,
66,-,Homeboyz,Ven Pa Ka (Afrokillerz Remix),-,66,1,,,,
67,-,Franky Wah,The Otherside (feat. Robinson) [Extended],-,67,1,,,,
68,-,Ben Walsh (UK),Shake,-,68,1,,,,
69,-,Costa Leon,I Wanna Know If You'll Be My Girl,-,69,1,,,,
70,-,Ivan Afro5,Kuazimoto,-,70,1,,,,
71,-,Salvatore Ganacci,New Generation,-,71,1,,,,
72,-,Lucass P,Hypnotise (Airod Remix),-,72,1,,,,
73,-,"Tom Enzy, La Perla & Tambor Hembra",Que Paso,-,73,1,,,,
74,-,Salvatore Ganacci,Fight Dirty,-,74,1,,,,
75,-,Dr. Feel & Michael King,Insimbi,-,75,1,,,,
76,-,Mark Knight & Lukas Setto,Get with You Tonight (Melle Brown Remix),-,76,1,,,,
77,-,Martin Ikin & Joshwa,Take Me,-,77,1,,,,
78,-,Klaas,1 0 0 1 1,-,78,1,,,,
79,-,"BlaQRhythm, Zakes Bantwini & Drega",Amadolo,-,79,1,,,,
80,-,Jimmy Chou & Violet Dolivo,Beautiful Stranger (Extended Mix),-,80,1,,,,
81,-,"Darius & Finlay, Lotus & Music For Humans",San Francisco (Be Sure To Wear Flowers In Your Hair),-,81,1,,,,
82,-,Liam Wilson & Sean Truby,Just One Chance (Extended),-,82,1,,,,
83,-,BlaQRhythm & Skillz,Sikelela (feat. Dr Senzo & Teezy Musician),-,83,1,,,,
84,-,AfroTura & Tabia,Khawuleza,-,84,1,,,,
85,-,Disfreq,Psychedelic Girls,-,85,1,,,,
86,-,Costa & Sarah Lynn,I See His Eyes (Extended Mix),-,86,1,,,,
87,-,Andrew Rayel,Lifeline (Extended Mix),-,87,1,,,,
88,-,Atmos Blaq,Izitha (Atmospheric Mix),-,88,1,,,,
89,-,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans) [Jaxx & Vega Remix],-,89,1,,,,
90,-,Kyle Watson,The Reason,-,90,1,,,,
91,-,Alison Maseko & Nuzu Deep,Unwanted Feels,-,91,1,,,,
92,down,Charlotte Perrelli,Hero (Instrumental Version),14,12,114,,,,
93,-,Ditoma,Stay Awake (Extended Mix),-,93,1,,,,
94,-,Siskin,Nobody Loves Me (Extended Mix),-,94,1,,,,
95,down,Duck Sauce,Barbra Streisand,15,2,94,,,,
96,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",20,2,86,,,,
97,-,Ralphie B.,Deadalus (Extended Mix),-,97,1,,,,
98,down,Basshunter,Boten Anna (Radio Edit),21,4,74,,,,
99,-,Alex DaF,Back to Life (Activa Extended Rework),-,99,1,,,,
100,-,"Dennis Sheperd, Scott Cameron & RELEJI",This One (Extended Mix),-,100,1,,,,
