Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,129,,,,
2,down,アヴィーチー,Wake Me Up,1,1,139,,,,
3,up,Eric Saade,Popular,3,1,139,,,,
4,up,アヴィーチー,Hey Brother,4,1,138,,,,
5,up,Avicii,Levels (Instrumental),5,3,137,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,139,,,,
7,up,Swedish House Mafia,Save the World (Radio Mix),8,5,125,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,114,,,,
9,up,Ivi Adamou,La La Love,11,2,97,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,21,6,121,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,4,119,,,,
12,up,September,Baksmälla (feat. Petter),15,8,96,,,,
13,up,Charlotte Perrelli,Hero (Instrumental Version),16,12,100,,,,
14,up,Duck Sauce,Barbra Streisand,18,2,80,,,,
15,up,September,Kärlekens Tunga,19,3,86,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,16,73,,,,
17,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,5,,,,
18,up,Alesso & Zara Larsson,Words,55,1,14,,,,
19,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",20,2,73,,,,
20,up,Basshunter,Boten Anna (Radio Edit),22,4,61,,,,
21,up,Nause,Hungry Hearts (Radio Edit),23,15,69,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,4,60,,,,
23,up,アヴィーチー,Addicted To You,25,17,60,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Remix),26,19,53,,,,
25,up,Familjen,Det snurrar i min skalle,27,19,54,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),29,17,49,,,,
27,up,Loreen,Sober,30,3,49,,,,
28,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),31,4,40,,,,
29,up,Skrillex,Bangarang (feat. Sirah),32,5,43,,,,
30,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),33,28,35,,,,
31,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,7,33,,,,
32,up,Kate Ryan,Voyage Voyage (Central Seven Remix),51,31,23,,,,
33,up,Avicii,Silhouettes,34,31,36,,,,
34,up,Cascada,Everytime We Touch (Dancing DJ's Remix),81,34,8,,,,
35,up,Avicii,Without You (feat. Sandro Cavazza),40,3,41,,,,
36,down,September,Party In My Head,35,8,36,,,,
37,down,Nause,Made Of (Radio Edit),36,36,33,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,7,33,,,,
39,up,September,Mikrofonkåt,39,3,74,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),41,40,29,,,,
41,down,Bomfunk MC's,Freestyler,38,8,26,,,,
42,down,Loreen,My Heart Is Refusing Me,7,6,114,,,,
43,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],43,11,31,,,,
44,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],44,13,29,,,,
45,up,The Chainsmokers,#SELFIE,45,44,25,,,,
46,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],46,14,26,,,,
47,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),48,47,23,,,,
48,up,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),50,48,22,,,,
49,up,Maini,Let Me Do Your Time,52,15,21,,,,
50,up,Skrillex,Scary Monsters and Nice Sprites,54,14,19,,,,
51,-,LF SYSTEM,Afraid To Feel,-,5,1,,,,
52,down,Calvin Harris,Stay With Me,10,1,3,,,,
53,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,12,,,,
54,up,E-Type,True Believer (Extended Version),57,34,19,,,,
55,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),53,52,18,,,,
56,up,Medina,Där palmerna bor,59,19,11,,,,
57,up,David Guetta,Dangerous (feat. Sam Martin),58,15,15,,,,
58,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),60,57,16,,,,
59,up,Baauer,Harlem Shake,61,19,13,,,,
60,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],73,16,13,,,,
61,up,Skrillex,First of the Year (Equinox),62,19,13,,,,
62,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,37,,,,
63,up,Vigiland,Ufo,63,63,12,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,66,13,12,,,,
65,up,Röyksopp,The Girl and the Robot,65,64,10,,,,
66,-,AronChupa,I'm an Albatraoz,-,8,22,,,,
67,up,Familjen,Det var jag,71,67,7,,,,
68,up,Calvin Harris,We'll Be Coming Back (feat. Example),74,22,9,,,,
69,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),75,66,6,,,,
70,down,Darude,Sandstorm (Radio Edit),69,8,8,,,,
71,up,Calvin Harris & Alesso,Under Control (feat. Hurts),79,23,4,,,,
72,down,Daft Punk,Technologic,64,64,12,,,,
73,up,Lucenzo,Danza Kuduro (feat. Don Omar),92,2,60,,,,
74,-,Channel Tres,Just Can't Get Enough,-,48,1,,,,
75,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,25,,,,
76,down,Drake,Massive,47,1,6,,,,
77,up,Medina,You & I,78,74,6,,,,
78,up,Jennifer Lopez,Dance Again (feat. Pitbull),83,14,51,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,3,96,,,,
80,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,24,51,,,,
81,-,Alan Walker,Faded,-,17,40,,,,
82,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,65,8,,,,
83,-,September,Can't Get Over (Radio Edit),-,49,19,,,,
84,-,Robyn,Fembot,-,84,1,,,,
85,up,Laurent Wolf,No Stress (Radio Edit),89,56,9,,,,
86,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,24,,,,
87,up,Lucenzo,Danza Kuduro (Radio Edit),98,30,13,,,,
88,down,Stromae,Alors on danse (Mowgli Remix),80,9,60,,,,
89,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,56,,,,
90,down,Axwell Λ Ingrosso,Sun Is Shining,84,13,58,,,,
91,up,Kygo,Stole the Show (feat. Parson James),93,26,44,,,,
92,up,Avicii,Waiting For Love,94,12,42,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),87,18,42,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,21,4,,,,
95,up,Calvin Harris,Summer,96,10,30,,,,
96,down,David Guetta,Titanium (feat. Sia),72,6,20,,,,
97,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,48,15,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),90,25,5,,,,
99,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,94,2,,,,
100,-,Rebecca & Fiona,Bullets (Instrumental),-,89,1,,,,
