Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,1,10,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),45,1,7,,,,
3,down,Loreen,Euphoria (Single Version),2,1,88,,,,
4,up,Eric Saade,Popular,4,1,98,,,,
5,up,Avicii,Levels (Instrumental),5,3,96,,,,
6,up,アヴィーチー,Hey Brother,9,1,96,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,97,,,,
8,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),24,1,8,,,,
9,-,Le Babar,Love Questions (Mark Funk & Danny Cruz Radio Remix),-,9,1,,,,
10,-,BOXINBOX & Lionsize,Hymn For The Weekend (Cover Remix) [feat. Vyel & Sophia Omarji],-,10,1,,,,
11,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,11,3,,,,
12,-,Ellis Moss,The Shake,-,12,1,,,,
13,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,6,83,,,,
14,down,Swedish House Mafia,Save the World (Radio Mix),8,5,86,,,,
15,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,1,76,,,,
16,down,アヴィーチー,Wake Me Up,1,1,98,,,,
17,down,September,Mikrofonkåt (Punchy Remix),3,2,3,,,,
18,down,Ivi Adamou,La La Love,11,2,62,,,,
19,-,Uncertain,Bleep,-,19,1,,,,
20,-,NIVIRO & Kevu,Unity,-,20,1,,,,
21,-,Le Babar,Love Questions (Mark Funk & Danny Cruz Remix),-,21,1,,,,
22,-,Street Cleaner,Garbage Day,-,22,1,,,,
23,-,Above & Beyond & Andy Moor,Air for Life (Dosem Extended Mix),-,23,1,,,,
24,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,6,12,,,,
25,-,Robert Cristian,Just Breathe,-,25,1,,,,
26,-,Vicetone & Tony Igy,Astronomia,-,1,20,99,2020-04-05,44,2020-04-12
27,-,Obskür,Bayside,-,27,1,,,,
28,-,Steve Aoki & Armin van Buuren,Music Means Love Forever,-,28,1,,,,
29,-,Dave Winnel,Smoke Machine,-,29,1,,,,
30,-,Vidojean X Oliver Loenn & Eleonor Leone,Wolf (Mixed),-,30,1,,,,
31,-,DJ S.K.T,4am in London (feat. Iris Gold) [Harry Romero Remix],-,31,1,,,,
32,-,TheFatRat & Slaydit,Solitude,-,32,1,,,,
33,-,Anané,Tell Me That I'm Dreaming (Dave Lee Disco Not Disco Club Mix),-,33,1,,,,
34,-,Adryiano,Non____Stop,-,34,1,,,,
35,-,Viva La Panda,I'll Be on the Plane,-,35,1,,,,
36,-,Basstrologe,Somebody To Love (Voost Remix),-,36,1,,,,
37,-,GLOBAL BUSINESS,Ibm,-,37,1,,,,
38,-,Riton & RAYE,I Don't Want You,-,38,1,,,,
39,-,Rebecca & Fiona,Sing It Back,-,39,1,,,,
40,-,Ayesha,Dark Matter,-,40,1,,,,
41,-,Ayesha,Ecstatic Descent,-,41,1,,,,
42,-,Shingo Nakamura & Brandon Mignacca,Darling Midnight (Extended Mix),-,42,1,,,,
43,-,Thomas Newson & Alterboy,Rapapa,-,43,1,,,,
44,-,Secondcity & Raphaella,Up All Night,-,44,1,,,,
45,-,Mega Jawns,Little Lady,-,45,1,,,,
46,-,Ferreck Dawn & Guz,Knock Me Out (Redondo & MALARKEY Remix),-,46,1,,,,
47,-,Martin Ikin & Hayley May,How I Feel (Biscits Remix),-,47,1,,,,
48,-,Sinan Kaplan Beatz,swing lynn (feat. Twin Cabins) [slowed + reverb],-,48,1,,,,
49,-,Big Nico,Turn Me On (Basslouder Remix Edit),-,49,1,,,,
50,-,David Puentez & TEN TONNE SKELETON,Outta Love,-,50,1,,,,
51,-,Shingo Nakamura,Phenomena (Extended Mix),-,51,1,,,,
52,-,Sigma & Carla Marie,Hope,-,52,1,,,,
53,-,Kempston Hardwick,Cascade,-,53,1,,,,
54,-,Massane & Kinnship,Another Dawn,-,54,1,,,,
55,-,Minelli,Rampampam (Kean Dysso Remix),-,52,2,,,,
56,-,Alpha Numerical,M0d3 Z3r0,-,56,1,,,,
57,-,Liam Doc,K.Y.A.I.C.P.,-,57,1,,,,
58,-,Rudimental & MJ Cole,Remember Their Names (feat. Josh Barry),-,58,1,,,,
59,-,FJAAK & Tobi Neumann,Feel You (feat. Justice Mirabal),-,59,1,,,,
60,-,"Beachbag, Martin van Lectro & Patrick Metzker",Kryptonite,-,60,1,,,,
61,-,Catiso,Roar,-,61,1,,,,
62,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,62,1,,,,
63,-,Durosai,Boy Ant,-,63,1,,,,
64,-,Deviana Sharon,Joy Three,-,64,1,,,,
65,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Extended Mix),-,65,1,,,,
66,-,Hassan Abou Alam,Breathe,-,66,1,,,,
67,-,Margherita Cecchi & Billy Wilkinson,No Ones Gonna Care (feat. Elisabeth Yorke-Bolognini) [Tape One Remix],-,67,1,,,,
68,-,Jocelyn Enriquez,A Little Bit of Ecstasy,-,68,1,,,,
69,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,69,1,,,,
70,-,Duowe & Picasso,Ridin Switch,-,70,1,,,,
71,-,Allen Watts,Limitless,-,71,1,,,,
72,-,Ben Böhmer & Jonah,Hunting (Kidnap Extended Mix),-,72,1,,,,
73,-,Baalti,Ustad,-,73,1,,,,
74,-,Tellus,The Beat of the Year (Media Mix),-,74,1,,,,
75,-,Harvard Bass,After Hour Sweets (Truncate Remix),-,75,1,,,,
76,-,Above & Beyond,Homecoming (Enamour Extended Mix),-,76,1,,,,
77,-,Stromae,Alors on danse (Mowgli Remix),-,9,35,,,,
78,-,Chicane,Autumn Tactics (feat. Justine Suissa) [Jody Wisternoff Remix],-,78,1,,,,
79,-,Lee Ann Roberts,Feel (Mrd Remix),-,79,1,,,,
80,-,Ferhat Sonsoz,Talismanic,-,80,1,,,,
81,-,Tangle & Touchstone,Azure,-,81,1,,,,
82,-,Andree Bohlin,Encryption,-,82,1,,,,
83,-,Durante & HANA,Days Pass (Extended Mix),-,83,1,,,,
84,-,"Northend, Felix da Housecat & Chris Trucher",Happy Days (feat. Michelle Wallace) [Felix da Housecat & Chris Trucher Edit],-,84,1,,,,
85,-,Jasper Tygner,ME!,-,85,1,,,,
86,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,4,79,,,,
87,-,LP Giobbi & Kaleena Zanders,Carry Us (t e s t p r e s s Remix),-,87,1,,,,
88,-,miru,Radiance,-,88,1,,,,
89,-,Ran the Man,Moonbeam,-,89,1,,,,
90,down,September,Baksmälla (feat. Petter),13,8,60,,,,
91,-,Maddix,Pydna,-,91,1,,,,
92,-,Marsh,Eu Phoria (Extended Mix),-,92,1,,,,
93,-,"Skepsis, Kanine & Takura",Again,-,93,1,,,,
94,down,Charlotte Perrelli,Hero (Instrumental Version),15,12,68,,,,
95,-,Tomas Barfod,Things That Matter (feat. Louise Foo & Sharin Foo) [Jody Wisternoff & James Grant Extended Mix],-,95,1,,,,
96,-,"MKJ, Emdi & Shiah Maisel",Rolling In the Deep,-,96,1,,,,
97,-,MOOGADISHU,U Don't Know Me,-,97,1,,,,
98,-,Chaos In the CBD,Brainstorm (feat. Mongo Skato),-,98,1,,,,
99,down,September,Kärlekens Tunga,14,3,59,,,,
100,-,David Hohme,Soft Landing (Jody Wisternoff & James Grant Extended Mix),-,100,1,,,,
