Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,4,1,5,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,20,97,2020-01-12,7,2020-05-10
3,up,Kygo,Freedom (feat. Zak Abel),7,3,6,70,2020-04-26,70,2020-04-26
4,up,September,Mikrofonkåt,11,3,25,,,,
5,down,Vicetone & Tony Igy,Astronomia,1,1,7,99,2020-04-05,44,2020-04-12
6,up,アヴィーチー,Wake Me Up,23,1,29,,,,
7,up,Loreen,Euphoria (Single Version),10,1,25,,,,
8,up,Eric Saade,Popular,12,1,29,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],45,3,21,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,2,23,,,,
11,up,アヴィーチー,Hey Brother,14,1,28,,,,
12,up,Swedish House Mafia,Greyhound (Live),15,4,21,,,,
13,down,Kygo & OneRepublic,Lose Somebody,2,2,2,86,2020-06-07,80,2020-07-05
14,-,Topic,Breaking Me (feat. A7S),-,1,4,94,2020-03-01,8,2020-08-16
15,-,ELYX,40,-,15,1,,,,
16,-,Moby,"New York, New York (feat. Debbie Harry) [Armand Van Helden Long Version]",-,16,1,,,,
17,-,FÄLT,Shiver,-,17,1,,,,
18,-,Stockholm Nightlife,It's Happening Again (feat. Helly) [Flemming Dalum Remix],-,18,1,,,,
19,-,Armand Van Helden & The Horse,Ghetto House Groove,-,19,1,,,,
20,-,Gorgon City,Lick Shot,-,20,1,,,,
21,-,Bassjackers,Fireflies (feat. Luciana) [Extended Mix],-,21,1,,,,
22,-,Kaaze & MILLENNIAL,Erase You,-,22,1,,,,
23,-,Snap!,Rhythm Is a Dancer (Armand Van Helden Remix Edit),-,23,1,,,,
24,-,Thomas Newson,In the Club,-,24,1,,,,
25,-,6TH STREET & Daniel Simmons,Back in Love (Penn Chan Remix),-,25,1,,,,
26,-,Zedd & Alessia Cara,Stay (Acoustic),-,26,1,,,,
27,-,Michel Cleis & Klement Bonelli,Marvinello (feat. Martin Wilson),-,27,1,,,,
28,-,"Paul Epworth, Jay Electronica & Lil Silva",Love Galaxy (Edit),-,28,1,,,,
29,-,Lemaitre,Joe,-,29,1,,,,
30,-,Steve Lawler & Jansons,Don’t Ask (Jansons Remix),-,30,1,,,,
31,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Club Mix [Mixed]],-,31,1,,,,
32,-,"Rep, Tramel & True Justice",Watching Tsunamis,-,32,1,,,,
33,-,Daniel Simmons & 6TH STREET,Back in Love (DirtyTree Remix),-,33,1,,,,
34,-,Klaas,Big Girls Don't Cry,-,34,1,,,,
35,-,Aktshun,Do the Jungle,-,35,1,,,,
36,-,Luca Dell'Orso,Excessive Dance,-,36,1,,,,
37,-,Fluex,Daylight (Airbeat One Anthem 2018),-,37,1,,,,
38,-,Shane D & Fama,This Love (feat. Kenny Thomas),-,38,1,,,,
39,-,Aktshun,Owned,-,39,1,,,,
40,-,Commercial Club Crew,Dance in the Rain (Extended Mix),-,40,1,,,,
41,-,Emmit Fenn,Budududum,-,30,1,,,,
42,-,Jay Dunham,The Breakout (Dave Summit Remix),-,42,1,,,,
43,-,Menrva,Love Again (feat. Gregory Dillon),-,43,1,,,,
44,-,John Julius Knight & Roland Clark,This Is House (Mattei & Omich Extended Remix),-,44,1,,,,
45,-,Bottenvikens Silverkyrka & Italo Bitches,I Want Your Space,-,45,1,,,,
46,-,Salt Cathedral,a lifetime with you,-,46,1,,,,
47,-,Shy Rose & Toney D,I Cry For You (1994 Remix),-,47,1,,,,
48,-,SaberZ & GIFTBACK,Starfire,-,48,1,,,,
49,-,Maxi Madrid,False Flag Attack,-,49,1,,,,
50,-,U96,Nightride,-,50,1,,,,
51,-,Maxi Madrid,False Flag Operations,-,51,1,,,,
52,-,Lona Misa,The Eagle Has Landed,-,52,1,,,,
53,-,PEZNT & Brown Sneakers,Am I Wrong?,-,53,1,,,,
54,-,Angelo Ferreri & Moon Rocket,To the Infinity,-,54,1,,,,
55,-,Agnelli & Nelson,"Holding On to Nothing (Alex Gold Edit 7"")",-,55,1,,,,
56,-,MARTIN K4RMA,Purpose,-,56,1,,,,
57,-,Grum & Natalie Shay,Afterglow (Cya Extended Mix),-,57,1,,,,
58,-,Sorrentino & Zara & Umberto Tozzi,Gloria 2010 (Radio Italian Mix),-,58,1,,,,
59,-,Jean Marie,"Basketball (feat. Marta Sanchez & Flo Rida) [Peter Torre, T Guys, Iuliana Remix]",-,59,1,,,,
60,-,Catz 'N Dogz,Inside (feat. Nick Monaco),-,60,1,,,,
61,-,Sebb Junior & Mr. V,We Live It (Instrumental),-,61,1,,,,
62,-,Bottenvikens Silverkyrka,Manga Lagor,-,62,1,,,,
63,-,India Jordan,I'm Waiting (Just 4 U),-,63,1,,,,
64,-,Durante & HANA,Starglow (Extended Mix),-,64,1,,,,
65,-,Petit Biscuit & Shallou,I Leave Again,-,65,1,,,,
66,-,Dozer,This Is House Music (Extended Version),-,66,1,,,,
67,-,King Most,Jazzy As Fug,-,67,1,,,,
68,-,ManyFew,Makin' Love,-,68,1,,,,
69,-,Grum & Natalie Shay,Afterglow (Kryder Extended Mix),-,69,1,,,,
70,-,Jimi Tenor & Jori Hulkkonen,Love in Isolation,-,70,1,,,,
71,-,Bottenvikens Silverkyrka,Det finns evighet i lammets blod,-,71,1,,,,
72,-,Matt Fax,The Time Has Come,-,72,1,,,,
73,-,ReOrder,Escape the Ordinary (Extended Mix),-,73,1,,,,
74,-,Basement Jaxx,Bud Dub (feat. DJ Sneak),-,74,1,,,,
75,-,Mason Maynard,Mclovin',-,75,1,,,,
76,-,Michael Bibi,Isolate Ctrl,-,76,1,,,,
77,-,Michael Bibi,Boomin,-,77,1,,,,
78,-,Dimo (BG),One Day Baby,-,78,1,,,,
79,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,79,1,,,,
80,-,DJ Amada,Life Is Life,-,80,1,,,,
81,-,Joyce Muniz,What's Your Name (feat. Demetrius),-,81,1,,,,
82,-,The Encounter,Astrid (feat. Street Cleaner),-,82,1,,,,
83,-,Madji'k,Always There (Revisited Disco Mix),-,83,1,,,,
84,-,"Lunar Disco, Sucré Salé & Raw Main",Winterfell (El Mundo & Zazou Remix),-,84,1,,,,
85,-,Bassbum,Principles of Lust (Sexy Klub Mix),-,85,1,,,,
86,down,Avicii,Levels (Instrumental),71,3,29,,,,
87,-,Rafa Alcantara,Sunny Day,-,87,1,,,,
88,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),74,4,29,,,,
89,-,Kauf,Let Slide (Speaking In Tongues Remix),-,89,1,,,,
90,-,Miroslav Vrlik,Slovakian Meadows,-,90,1,,,,
91,-,Bottenvikens Silverkyrka,Det finns en evighet i lammets blod (Daniel Araya Remix),-,91,1,,,,
92,-,Loreen,My Heart Is Refusing Me,-,6,20,,,,
93,-,BT,Atari's Lantern,-,93,1,,,,
94,-,Nihilore,Bush Week,-,94,1,,,,
95,-,Lanui,Eli (Fletch Remix),-,95,1,,,,
96,-,Interactive Noise,Rock This Way,-,96,1,,,,
97,down,Yolanda Be Cool & DCUP,We No Speak Americano,84,6,23,,,,
98,-,Kevin Dee!,We'll Fly Away (A.L.X Remix Edit),-,98,1,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),90,1,24,,,,
100,-,Snap!,Exterminate (Michael Gray Remix),-,100,1,,,,
