Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),3,1,19,99,2020-07-26,16,2020-09-20
2,down,Topic,Breaking Me (feat. A7S),1,1,29,94,2020-03-01,8,2020-08-16
3,up,アヴィーチー,Wake Me Up,7,1,55,,,,
4,up,Tiësto,The Business,32,2,7,52,2021-01-03,18,2021-04-04
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,11,87,2020-08-16,73,2020-09-27
6,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,17,,,,
7,-,Richi M.,12th Planet,-,7,1,,,,
8,-,Nathan Dawe x Little Mix,No Time For Tears,-,8,1,,,,
9,-,BMW KENNY,Wipe It Down (STIKMATIK & Mike Renza Remix),-,9,1,,,,
10,-,Meduza,Paradise (feat. Dermot Kennedy),-,10,1,61,2021-01-03,22,2021-02-07
11,-,Sander Dellariva,Escaping You,-,11,1,,,,
12,-,The Pineapple Squad & Henrik Sæter,Ooa Hela Natten,-,12,1,,,,
13,-,Bomberjak,The Same,-,13,1,,,,
14,-,Taska Black & Emily Vaughn,Easier,-,14,1,,,,
15,-,LeAnn Rimes & Dave Audé,The Right Kind of Wrong (Dave Audé Mix),-,15,1,,,,
16,-,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),-,16,1,,,,
17,up,September,Mikrofonkåt,91,3,46,,,,
18,up,Eric Saade,Popular,22,1,55,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],62,2,47,,,,
20,up,アヴィーチー,Hey Brother,65,1,53,,,,
21,-,Vicetone & Tony Igy,Astronomia,-,1,18,99,2020-04-05,44,2020-04-12
22,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,22,1,,,,
23,up,Swedish House Mafia,Greyhound (Live),69,4,43,,,,
24,up,Avicii,Levels (Instrumental),76,3,54,,,,
25,up,Loreen,My Heart Is Refusing Me,78,6,38,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),83,4,54,,,,
27,-,Rebecca & Fiona,Another World,-,27,1,,,,
28,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,46,,,,
29,-,NiCe7,Turn Off The Lights (Club Mix),-,29,1,,,,
30,-,Brokenears,Like a Star (Extended Mix),-,30,1,,,,
31,-,Cabeabel,Battle of the Elves,-,31,1,,,,
32,-,Dombresky & Boston Bun,Stronger (Danny Howard's 'Stronger Together' Remix),-,32,1,,,,
33,-,Joey Negro & Mistura,Smile (Shur-i-Kan Future Vox) [feat. Kendra Cash],-,33,1,,,,
34,down,David Guetta & Sia,Let's Love,6,2,9,84,2020-11-22,81,2020-11-29
35,-,Act of Rage & Rejecta,Rejectofrage,-,35,1,,,,
36,-,Bass Modulators & Audiotricz,Get Me High (Extended),-,36,1,,,,
37,-,Freemasons,If (feat. Hazel Fernandes),-,37,1,,,,
38,-,Joey Chicago & Roland Clark,Way of Life,-,38,1,,,,
39,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,39,1,,,,
40,-,DJ Langos & Dr Phil,TikTok,-,40,1,,,,
41,-,Didrick,Smoke (feat. Amanda Fondell),-,41,1,,,,
42,-,"D-Block, Stefan & Isaac",World Renowned,-,42,1,,,,
43,-,Trance Wax,Northern Sky,-,43,1,,,,
44,-,Klaas,Fever,-,44,1,,,,
45,-,D-Block & S-te-Fan & DJ Isaac,Harder State of Mind,-,45,1,,,,
46,-,Opolopo,Aqua Lung (Extended Mix),-,46,1,,,,
47,-,NIVIRO,Flashes,-,47,1,,,,
48,-,Frankie Knuckles,Ride the Rhythm (Frank Knuckles Mix) [Remastered],-,48,1,,,,
49,-,Ecstatic & Sogma,"Fire, Blood & Stone (feat. MERYLL) [Extended Mix]",-,49,1,,,,
50,-,Platronic,Dreams,-,50,1,,,,
51,-,Hard Driver & Warface,How We Do (Extended Mix),-,51,1,,,,
52,-,Roman Messer & Roxanne Emery,Lost & Found,-,52,1,,,,
53,-,Eric Armand,Take You Dancing (Get Lucky Extended Remix),-,53,1,,,,
54,-,Wildstylez & Ran-D,Warriors (Extended Mix),-,54,1,,,,
55,-,Dschinghis Khan,Istanbul,-,55,1,,,,
56,-,Kass Humor,Vi Grillar Så Det Ryker,-,56,1,,,,
57,-,Syskey,Atypique,-,57,1,,,,
58,-,Kass Humor,Banjodunk,-,46,2,,,,
59,-,Dash Berlin & Clément Bcx,I Take Care,-,59,1,,,,
60,-,B-Front & Deetox,Cosmos,-,60,1,,,,
61,-,Rub!k & Paffendorf,Be Cool (Extended Mix),-,61,1,,,,
62,-,Glenn Underground,Colouration,-,62,1,,,,
63,-,AronChupa & Little Sis Nora,I'm the Santa Claoz,-,63,1,,,,
64,-,John Davis & The Monster Orchestra,"Love Magic (Danny Krivit 7"" Edit)",-,64,1,,,,
65,-,Jodie Harsh,My House,-,65,1,,,,
66,-,Stan Kolev,Sisu,-,66,1,,,,
67,-,Bård Berg,Close Your Eyes (feat. Ragnhild Moan),-,67,1,,,,
68,-,Pojkarna,Raggarock (Pojkarna Som Busar),-,68,1,,,,
69,-,Octo Octa,River,-,69,1,,,,
70,-,Silience,I Don't Wanna Know (Mark Knight Extended Remix),-,70,1,,,,
71,-,Swanky Tunes,Human,-,71,1,,,,
72,-,LevyM,Simo (feat. Toshi & Benjy) [[Enoo Napa Remix]],-,72,1,,,,
73,-,Disciples,I Got You (CINTHIE Remix),-,73,1,,,,
74,-,Dave,I Can't Believe (feat. Lyane Leigh) [Radio Edit],-,74,1,,,,
75,-,Wildstylez,Shake the Ground (feat. Noubya),-,75,1,,,,
76,-,Richard Bass,Awakening,-,76,1,,,,
77,-,2Elements,Cry For You (Extended Mix),-,77,1,,,,
78,-,Novelist,We Are One,-,78,1,,,,
79,-,Everyone You Know & RobbieG,Let A Little Light In (RobbieG Remix),-,79,1,,,,
80,-,Retrovision,Better with You,-,80,1,,,,
81,-,Norman Doray & Darren Crook,Sweet Freedom (The Reflex Revision - Extended),-,11,1,,,,
82,-,Dynamix Music,Midnight Sky (Extended Dance Remix),-,82,1,,,,
83,-,Yotto & Cassian,Grains,-,83,1,,,,
84,-,Hot Since 82,Body Control (feat. Jamie Jones & Boy George),-,84,1,,,,
85,-,Lesh & Lumidelic,Life Frequency,-,85,1,,,,
86,-,jamesjamesjames,J'adore,-,86,1,,,,
87,-,Lucky Luke,F.E.E.L.,-,87,1,,,,
88,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),86,1,42,,,,
89,-,Stromae,Alors on danse (Mowgli Remix),-,9,5,,,,
90,-,Vincent Price,Voice of Tara,-,90,1,,,,
91,-,Future Funk Squad,Lock Down (feat. The Crystal Method),-,91,1,,,,
92,-,Castiello,Palm Beach,-,92,1,,,,
93,-,B.G. The Prince of Rap,Only You (feat. Timi Kullai & Nathan Reynolds III) [Eurosoul Remix],-,93,1,,,,
94,down,Swedish House Mafia,Save the World (Radio Mix),88,5,46,,,,
95,-,Wildstylez,Deeper Than the Ocean,-,95,1,,,,
96,-,Ase Manual,Lawdaa Mercy,-,96,1,,,,
97,-,DJ Fixx & OnDaMiKe,Flexin,-,97,1,,,,
98,-,Airwalk3r & Van Der Karsten,Earthquake,-,98,1,,,,
99,-,Ivi Adamou,La La Love,-,2,34,,,,
100,-,Dextrose,Horizon (Mark & Lukas Remix),-,100,1,,,,
