Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,7,,,,
3,up,Loreen,Euphoria (Single Version),3,1,96,,,,
4,up,Eric Saade,Popular,5,1,108,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,107,,,,
6,-,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],-,6,1,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),29,1,84,,,,
8,up,Tiësto & Ava Max,The Motto,38,1,4,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),14,5,95,,,,
10,up,Ivi Adamou,La La Love,15,2,71,,,,
11,down,アヴィーチー,Wake Me Up,2,1,108,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,93,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),16,4,88,,,,
14,down,Loreen,My Heart Is Refusing Me,10,6,85,,,,
15,up,Swedish House Mafia,Greyhound (Live),28,4,77,,,,
16,down,アヴィーチー,Hey Brother,6,1,106,,,,
17,down,Acraze,Do It To It (feat. Cherish),1,1,5,,,,
18,-,Kygo,Firestone (feat. Conrad Sewell),-,18,28,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,43,,,,
20,-,Stromae,Alors on danse (Mowgli Remix),-,9,41,,,,
21,-,"Emdi, HVSH & No ExpressioN",In the Air Tonight,-,21,1,,,,
22,down,September,Baksmälla (feat. Petter),17,8,68,,,,
23,down,Avicii,Levels (Instrumental),8,3,106,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],27,2,80,,,,
25,down,Charlotte Perrelli,Hero (Instrumental Version),20,12,76,,,,
26,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,32,72,2021-03-07,18,2021-05-16
27,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,3,74,,,,
28,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,16,55,,,,
29,-,Me & My Toothbrush,A New Game,-,29,1,,,,
30,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,2,54,,,,
31,down,Basshunter,Boten Anna (Radio Edit),24,4,45,,,,
32,-,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),-,32,1,,,,
33,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,37,,,,
34,-,Eric Prydz,Call on Me (Radio Mix),-,7,3,,,,
35,-,Colin,"Run, Santa Run!!!",-,35,1,,,,
36,up,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),36,36,2,,,,
37,-,Joel Corry,I Wish (feat. Mabel),-,7,3,,,,
38,-,Swedish House Mafia,Greyhound,-,26,3,,,,
39,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,53,87,2020-08-16,73,2020-09-27
40,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,4,11,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,50,,,,
42,-,Joel Corry,Head & Heart (feat. MNEK),-,1,57,99,2020-07-26,16,2020-09-20
43,-,Robert Miles,Children (Radio Edit),-,43,1,,,,
44,-,Sigrid,Don't Kill My Vibe (Cedric Gervais Remix),-,44,1,,,,
45,-,Timmy Trumpet,How To Save A Life (feat. Loafers & The High),-,45,1,,,,
46,down,September,Mikrofonkåt (Punchy Remix),13,2,9,,,,
47,-,Empyre One & Energ!zer,Rebel Yell (Energ!zer Club Mix),-,47,1,,,,
48,-,Criss Conrad,Summer Love (feat. Lenee),-,48,1,,,,
49,-,Empyre One & Energ!zer,Rebel Yell (Empyre One Club Mix),-,49,1,,,,
50,-,Boomerang Beatz,Squid Game (Radio Edit),-,50,1,,,,
51,-,Axwell Λ Ingrosso,More Than You Know,-,51,1,,,,
52,-,MR.BLACK & Diego Miranda,Boomshakalak (feat. The Kemist) [Mixed],-,52,1,,,,
53,-,Dj Sava,I Like (The Trumpet) [feat. Raluka],-,53,1,,,,
54,-,Basshunter,Jingle Bells,-,48,3,,,,
55,-,The Prince Karma,I Wanna Know What Love Is,-,55,1,,,,
56,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,14,,,,
57,-,Topic & Bebe Rexha,Chain My Heart (MAEZTRO Remix),-,57,1,,,,
58,-,Chloé,Hugger Mugger,-,58,1,,,,
59,-,Wreck,Wrecking Ball (Smithee Edit),-,59,1,,,,
60,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Extended Club Mix] [feat. Ryan Tedder],-,60,1,,,,
61,-,Colin,Rupa Pum Pum,-,61,1,,,,
62,-,Lila Tirando a Violeta,Wet Season (Lo Que Queres) [feat. Lighght],-,62,1,,,,
63,-,Avicii,The Nights,-,8,4,,,,
64,-,Jo Bogaert,Water (Original Mix) [Original Mix],-,64,1,,,,
65,-,Colin,Oh Santa,-,65,1,,,,
66,-,Steam Phunk,Sun,-,66,1,,,,
67,-,Colin,This Year I'll Be Santa,-,67,1,,,,
68,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,43,,,,
69,-,Colin,Santa's Sack,-,69,1,,,,
70,-,City Reverb,City of Light (Reverso 68 Remix),-,70,1,,,,
71,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,71,1,,,,
72,-,Colin,Grandma Got Run Over By a Stripper,-,72,1,,,,
73,down,Duck Sauce,Barbra Streisand,21,2,60,,,,
74,-,SPOTTER,Tinderella 2017,-,74,1,,,,
75,-,Ant Wan,Marbella,-,10,6,,,,
76,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],62,13,10,,,,
77,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,38,2,,,,
78,-,Yung Bae,Magic,-,78,1,,,,
79,down,September,Kärlekens Tunga,18,3,65,,,,
80,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,80,1,,,,
81,-,Maddix,State of Mind,-,81,1,,,,
82,-,Michael Gray,The Weekend (Extended Vocal Mix),-,82,1,,,,
83,-,Oliver Heldens & Anabel Englund,Deja Vu,-,83,1,,,,
84,-,Familjen,Det snurrar i min skalle,-,19,38,,,,
85,-,Myon,Ghost Town (feat. Nikol Apatini) [Gango Extended Remix],-,85,1,,,,
86,-,Loreen,Sober,-,3,33,,,,
87,-,Black & White Brothers,Put Your Hands Up (Original Pump It up Anthem),-,87,1,,,,
88,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,28,,,,
89,-,ManMadeMan,Uprise,-,89,1,,,,
90,-,Anunaku,Teleported,-,42,1,,,,
91,up,アヴィーチー,Addicted To You,96,17,44,,,,
92,-,"Harris & Ford, Maxim Schunk & Hard But Crazy",Checkmate,-,92,1,,,,
93,-,Skrillex,Bangarang (feat. Sirah),-,5,28,,,,
94,-,Ivan Buljo & Nils Henrik Buljo,Movttegis Nieiddat,-,94,1,,,,
95,-,Lucenzo,Danza Kuduro (Radio Edit),-,30,1,,,,
96,-,SOHMI,Time (Extended Mix),-,96,1,,,,
97,up,Kygo,Stole the Show (feat. Parson James),99,26,31,,,,
98,-,"Maduk, Lexurus & RIENK",New Beginning,-,98,1,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,28,20,,,,
100,-,GOLDHOUSE & Mokita,Reaction,-,100,1,,,,
