Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,5,1,12,,,,
2,up,Loreen,Euphoria (Single Version),3,1,174,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,154,,,,
4,up,Ivi Adamou,La La Love,6,2,138,,,,
5,up,September,Kärlekens Tunga,7,3,127,,,,
6,up,Basshunter,Boten Anna (Radio Edit),8,4,96,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,4,87,,,,
8,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,1,4,,,,
9,up,Loreen,Sober,68,3,76,,,,
10,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
11,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),9,4,67,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,7,61,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,7,63,,,,
14,up,AronChupa,I'm an Albatraoz,17,8,42,,,,
15,up,September,Party In My Head,21,8,60,,,,
16,up,Bomfunk MC's,Freestyler,86,8,50,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,7,55,,,,
18,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],94,11,53,,,,
19,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],97,13,50,,,,
20,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,44,,,,
21,-,Maini,Let Me Do Your Time,-,15,39,,,,
22,-,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),-,22,1,,,,
23,down,Avicii,Levels (Radio Edit),11,3,26,,,,
24,-,Skrillex,Scary Monsters and Nice Sprites,-,14,37,,,,
25,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,30,,,,
26,-,David Guetta,Dangerous (feat. Sam Martin),-,15,32,,,,
27,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,28,,,,
28,-,Baauer,Harlem Shake,-,19,30,,,,
29,-,Skrillex,First of the Year (Equinox),-,19,29,,,,
30,-,Darude,Sandstorm (Radio Edit),-,8,22,,,,
31,-,Anyma & Grimes,Welcome To The Opera,-,31,1,,,,
32,-,Galantis,Runaway (U & I),-,21,2,,,,
33,-,Lavern,Move Me,-,33,1,,,,
34,-,Block & Crown,Can't Get Enough of Your Love,-,34,1,,,,
35,-,FISHER & Aatig,Take It Off,-,2,1,,,,
36,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,36,1,,,,
37,-,Kevin de Vries,Pegasus,-,37,1,,,,
38,-,Rednex,Cotton Eye Joe (Mastered 1994),-,38,1,,,,
39,-,スティーヴ・アオキ & JJ LIN,The Show,-,39,1,,,,
40,-,Westend,Running,-,40,1,,,,
41,-,Pascal Letoublon,Friendships,-,11,6,,,,
42,-,Basse & Sajmon,VI Har Tagit Studenten (Student Edit),-,8,7,,,,
43,-,Chopstick & Johnjon,What a Day,-,43,1,,,,
44,-,DJ Morelly,Look for Love (Extended Mix),-,44,1,,,,
45,-,Tapia Beat & Caparzo,Juan Pachanga (Rework 2023),-,45,1,,,,
46,-,Space Rangers,RUNNIN IT,-,46,1,,,,
47,-,Jerome & Paul Elstak,Faith,-,47,1,,,,
48,-,Heavy-K,"iKHANDLELA (feat. Matics N, Peakay-M & Don Scott)",-,48,1,,,,
49,-,DJ Free & Purebeat,Beat Back,-,49,1,,,,
50,-,American Authors,Best Day of My Life (Gazzo Remix),-,13,6,,,,
51,-,Le Hutin,Shadows of the Past,-,51,1,,,,
52,-,Klangphonics,Separate Paths (feat. Anna Metko) [Radio Edit],-,52,1,,,,
53,-,Kenny Dope,The Illout (Main Mix),-,53,1,,,,
54,-,Otha,One of the Girls,-,54,1,,,,
55,-,"Star B, Riva Starr & Mark Broom",I've Got Joy,-,55,2,,,,
56,-,Verdun Remix,Heads Will Roll (Remix),-,56,1,,,,
57,-,Safri Duo,Played-A-Live (The Bongo Song),-,57,1,,,,
58,-,Glaxxs,Kareena,-,58,1,,,,
59,-,Marius Mane,Unrested,-,59,1,,,,
60,-,Arthur The Grey,Killamanjaro Take Us Higher (Arthur the Grey Remix) [feat. Letta Mbulu],-,60,1,,,,
61,-,Z-Formation,Secret Departure (Mixed),-,61,1,,,,
62,-,YOURS,DÓNDE ESTÁ,-,62,1,,,,
63,-,Christina Novelli,We're Home,-,63,1,,,,
64,-,Global Deejays & Dubdogz,The Sound Of San Francisco (2023 Brazil Mix - Extended Version),-,64,1,,,,
65,-,Psycho Cat & Chemical Noise,R U Mine? (Remix),-,65,1,,,,
66,-,Saltywax,Sarabarlia,-,66,1,,,,
67,-,Monolithic,Do You Feel It Too?,-,67,1,,,,
68,-,PBQA-never,Flo Rida - Low,-,68,1,,,,
69,-,Calvin Harris & Ellie Goulding,Miracle (MK Remix),-,69,1,,,,
70,-,Marco van Bassken,What's Up (DJ Fait Remix Edit),-,70,1,,,,
71,-,Coastal,Hydroplane,-,71,1,,,,
72,-,Claptone,Flashdance (feat. Man Parrish),-,72,1,,,,
73,-,Makèz,Phases (feat. dreamcastmoe) [dego Remix],-,73,1,,,,
74,-,Paso,Brandschatzer,-,74,1,,,,
75,-,Flight Facilities,Move (feat. DRAMA) [Loods Remix],-,75,1,,,,
76,-,020whitton & Tia Gordon,Thinkin Bout U (feat. Mom Tudie),-,76,1,,,,
77,-,ASHE,Clairvoyance,-,77,1,,,,
78,-,Kenya Grace,Meteor,-,78,1,,,,
79,-,Space Ghost,Endless Light,-,79,1,,,,
80,-,DiscoGalactiX,Fever Discotheque,-,80,1,,,,
81,-,Svømmebasseng,Fløte (Martin Andal Remix),-,81,1,,,,
82,-,Diskobeistet,Birkelunden (Ravi's Løkkatrøkka Birkebanger Mix),-,82,1,,,,
83,-,Darque & Mthunzi,Moja,-,83,1,,,,
84,-,Pocket & KLOE,Evergreen,-,84,1,,,,
85,-,Ultraflex,Work Out Tonight (Telephones' The Big Fuji Ringo Mix),-,85,1,,,,
86,-,"Piece Wise, Eloi El & Pierre Leck",Too Far Gone,-,86,1,,,,
87,-,Eomac,Frozen Souls (Ontal Remix),-,87,1,,,,
88,-,NX1,Ism1,-,88,1,,,,
89,-,WALKER & Kennedy,Parity Function,-,89,1,,,,
90,-,Ourea,Dysnomia,-,90,1,,,,
91,-,Piece Wise & Eloi El,All the Way,-,91,1,,,,
92,-,Giorgio V.,Upside Down,-,92,1,,,,
93,-,Loquace,Double Dub,-,93,1,,,,
94,-,Allertz,Lost in India (Extended Mix),-,94,1,,,,
95,-,The Darrow Chem Syndicate,Deux Tutku (JottaFrank & Perfect Kombo Remix),-,95,1,,,,
96,-,Somma & SHELLS,Howl,-,96,1,,,,
97,-,Erik Meduza & Crille,Raggartjej (En tjej för mig),-,97,1,,,,
98,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,23,,,,
99,-,SOUNDUNE,Change 2 Spare,-,99,1,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,16,,,,
