Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,42,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,39,87,2020-08-16,73,2020-09-27
3,up,Majestic & Boney M.,Rasputin,11,1,3,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,14,72,2021-03-07,18,2021-05-16
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,47,99,2020-07-26,16,2020-09-20
6,up,アヴィーチー,Wake Me Up,9,1,83,,,,
7,-,Eric Saade,Like U Used To,-,7,1,,,,
8,up,Loreen,Euphoria (Single Version),90,1,74,,,,
9,up,Eric Saade,Popular,10,1,83,,,,
10,-,Calvin Harris,Summer,-,10,20,,,,
11,down,Martin Garrix,We Are the People (feat. Bono & The Edge),6,1,5,,,,
12,down,アヴィーチー,Hey Brother,7,1,81,,,,
13,-,American Authors,Best Day of My Life (Gazzo Remix),-,13,1,,,,
14,up,Avicii,Levels (Instrumental),87,3,81,,,,
15,up,Basse & Sajmon,VI Har Tagit Studenten (Student Edit),16,8,4,,,,
16,-,Tungevaag,Ride With Me (feat. Kid Ink),-,16,1,,,,
17,down,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,2,,,,
18,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,58,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],100,2,65,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,4,82,,,,
21,-,Loreen,My Heart Is Refusing Me,-,6,63,,,,
22,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,71,,,,
23,-,Eric Saade,Every Minute,-,2,10,,,,
24,up,David Guetta & MORTEN,Impossible (feat. John Martin),38,24,2,,,,
25,-,Peggy Gou & OHHYUK,Nabi,-,25,1,,,,
26,-,Dimmish,Fever,-,26,1,,,,
27,-,Kamaya Painters,Endless Wave,-,27,1,,,,
28,-,WDL,Journey (feat. Pauline Kamusewu),-,28,1,,,,
29,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,29,1,,,,
30,-,Ocean Ave,Caroline,-,30,1,,,,
31,-,GBX,"Yes Sir, I Can Boogie (Paul Keenan Remix) [feat. Baccara]",-,31,1,,,,
32,-,"Joel Corry, RAYE & David Guetta",BED (Oliver Nelson Remix),-,32,1,,,,
33,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,21,2,,,,
34,-,Nick Havsen & Greg Katona,Chill N Fun,-,34,1,,,,
35,-,Topic & Bebe Rexha,Chain My Heart,-,35,1,,,,
36,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,36,1,,,,
37,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,9,6,,,,
38,-,Ocean Ave,Collide,-,38,1,,,,
39,-,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),-,39,1,,,,
40,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),30,22,3,,,,
41,-,Roska & Murder He Wrote,You,-,41,1,,,,
42,-,Conducta & Sammy Virji,Whippet,-,42,1,,,,
43,-,Alesso & CORSAK,Going Dumb,-,43,1,,,,
44,-,Shermanology,Calle (feat. Villanueva),-,44,1,,,,
45,-,Ocean Ave,Searching for You,-,45,1,,,,
46,-,SHAED,Trampoline (Jauz Remix),-,46,1,,,,
47,-,RUNN,Misery,-,47,1,,,,
48,-,Norterian,Timeshifter,-,48,1,,,,
49,-,Andreas Bergmann,Connected (Original Mix),-,49,1,,,,
50,-,Parisian Soul,Diamant Bleu (Parisian Soul Mix),-,50,1,,,,
51,-,Ocean Ave,Used to Be,-,51,1,,,,
52,-,Kareem Ali,Love Garden Connection,-,52,1,,,,
53,-,JOYRYDE,4AM,-,53,1,,,,
54,-,Nora En Pure,Aquatic,-,54,1,,,,
55,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,2,,,,
56,-,LAVA LA RUE,Magpie (feat. Congo Natty & Phoebs) [Nia Archives Remix],-,23,1,,,,
57,-,Yann Muller,Need To Belong,-,57,1,,,,
58,-,Dynamix Music,Dance Monkey (Extended Dance Remix),-,58,1,,,,
59,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,59,1,,,,
60,-,"Ferreck Dawn, GUZ & Lit",Caught In The Rain (Extended Mix),-,60,1,,,,
61,-,Showtek,The Colour of the Harder Styles (Defqon.1 Anthem 2006),-,61,1,,,,
62,-,UNO,Nawe (Mario Bianco Remix) [feat. Mandy],-,62,1,,,,
63,-,"LEFTI, Calo Vance & Neysa",Free (Extended Mix),-,63,1,,,,
64,-,Tchami,Adieu,-,64,1,,,,
65,-,Caius,In The Sun,-,65,1,,,,
66,-,"Besomage, Lunis & BRAN",California Dreaming,-,66,1,,,,
67,-,Addex,Riverside,-,67,1,,,,
68,-,"andrew, なかむらみなみ","Bombtrack (feat. Nakamura Minami, Peavis & Saint Vega) [Roska Remix]",-,68,1,,,,
69,-,Kideko & Saffron Stone,The Music,-,69,1,,,,
70,-,Travis Emmons & Soul Bombs,Legends Never Die,-,70,1,,,,
71,-,JT Donaldson,Stay Inside (feat. Liv.e) [Extended Remix],-,71,1,,,,
72,-,BASE,Tabasco,-,72,1,,,,
73,-,Betta Lemme,Ce Soir,-,73,1,,,,
74,-,Weiss,Lift Me Up (feat. Sharlene Hector),-,74,1,,,,
75,-,Todd Edwards,The Chant (Majestic Remix),-,75,1,,,,
76,-,Gaullin & Julian Perretta,Seven Nation Army,-,76,1,,,,
77,-,Sam Interface,Move & Breathe (feat. Serocee),-,77,1,,,,
78,-,"DMNDS, Strange Fruits Music & Green Bull",One More Time,-,78,1,,,,
79,-,"Tone Troy, Sharin & Sebb Junior",Feeling Me (Sebb Junior Extended Remix),-,79,1,,,,
80,-,Le Babar,Love Questions,-,80,1,,,,
81,-,"PEACE MAKER!, First & Kokiri",Isolation (Kokiri Remix),-,81,1,,,,
82,-,Loose Meat,Edge of Love (feat. Cibelle),-,82,1,,,,
83,-,Picard Brothers,Blessing In This House (CINTHIE Remix),-,83,1,,,,
84,-,New Spectrum,Secret Highway,-,84,1,,,,
85,-,Michael Ford & Ozlig,Astronaut in the Ocean (feat. Swizzy Max),-,85,1,,,,
86,-,Frents & Charles B.,Desire,-,86,1,,,,
87,-,Gareth Emery,Cvnt5 (feat. Ashley Wallbridge),-,87,1,,,,
88,-,Richard Judge & Ando Loki,Wonderful Days (Extended Mix),-,88,1,,,,
89,-,DIDI HAN,What You Love (feat. Kim Wan-sun),-,89,1,,,,
90,-,Bonetti,My Favorite Lady,-,90,1,,,,
91,-,Biscits,Jungle Sounds,-,91,1,,,,
92,-,Ziggy Phunk,Vibes of Nola,-,92,1,,,,
93,-,Sandy Sax,Evasion,-,93,1,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,65,,,,
95,-,islandman & Kenneth Bager,Aku Membawa (feat. DJ DIVO & OliO) [Gerd Janson Remix],-,95,1,,,,
96,-,Swedish House Mafia,Save the World (Radio Mix),-,5,72,,,,
97,-,KASPERG & Palma,Give You My All (feat. Molly Mae),-,97,1,,,,
98,-,Boomclap,The Stranger,-,98,1,,,,
99,-,LEFTI,I Demand,-,99,1,,,,
100,-,Friend Within,Ghetto Rock (Extended Mix),-,100,1,,,,
