Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,13,99,2020-07-26,16,2020-09-20
2,up,David Guetta & Sia,Let's Love,39,2,6,84,2020-11-22,81,2020-11-29
3,up,Topic,Breaking Me (feat. A7S),3,1,24,94,2020-03-01,8,2020-08-16
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,6,87,2020-08-16,73,2020-09-27
5,up,K London Posse,I Believe (feat. Maydie Myles) [Accapella Mix],50,5,2,,,,
6,down,Loreen,Euphoria (Single Version),4,1,42,,,,
7,-,"Dimitri Vegas & Like Mike, Bassjackers & VIZE",Happy Together (VIZE Remix),-,7,1,,,,
8,up,アヴィーチー,Wake Me Up,14,1,49,,,,
9,down,Eric Saade,Popular,5,1,49,,,,
10,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,10,1,,,,
11,-,Icona Pop & Sofi Tukker,Spa,-,11,1,,,,
12,-,Thommy Davis,Hot Shot (feat. Tasha Lara'e & Sheila Ford) [John Morales M+M Short Shot Mix],-,2,1,,,,
13,down,アヴィーチー,Hey Brother,6,1,47,,,,
14,down,Swedish House Mafia,Greyhound (Live),7,4,37,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,13,,,,
16,up,Kygo & Donna Summer,Hot Stuff,36,1,5,,,,
17,-,Martin Garrix,Animals (Radio Edit),-,17,1,,,,
18,-,Sofi Tukker,Purple Hat,-,13,14,,,,
19,-,ReMix Kings,Gonna Make You Sweat (Everybody Dance Now) [Dance Mix],-,19,1,,,,
20,-,Tiësto,The Business,-,2,2,52,2021-01-03,18,2021-04-04
21,-,Stones & Bones,Uthando (feat. Halala Gumbi) [Afro Soul DJ Mix],-,21,1,,,,
22,-,N-Trance,Set You Free (Edit),-,22,1,,,,
23,-,Bakermat,Bad Dreams (feat. 7Chariot),-,23,1,,,,
24,-,Lizzo,Boys (Black Caviar Remix),-,24,1,,,,
25,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,25,1,,,,
26,-,Dragosh,Have A,-,26,1,,,,
27,-,Mercurial Virus,Turning Point,-,27,1,,,,
28,-,Alex Leavon & Wesand,After Me,-,28,1,,,,
29,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,9,3,,,,
30,-,Vhyce,Relapse,-,30,1,,,,
31,-,Era,Don't Go Away,-,31,1,,,,
32,-,Anané,Get On The Funk Train (Michael Gray & Mark Knight Short Version),-,32,1,,,,
33,-,Dubacid,Unseen Is Eternal (Vlad Caia Deep Tech House Mix),-,33,1,,,,
34,-,Miroslav Vrlik,Over the Rainbow,-,34,1,,,,
35,-,Riggi & Piros & Olympis,24/7 (feat. Kati K) [Olympis Remix],-,35,1,,,,
36,-,Cazzette,Dancing With Your Ghost (feat. Sterling Fox),-,36,1,,,,
37,-,Topic & A7S,Breaking Me (HUGEL Remix),-,37,1,,,,
38,-,O-Zone,Dragostea Din Tei (Unu' in the Dub Mix),-,38,1,,,,
39,-,Bright Light Bright Light,Good at Goodbyes (feat. Andy Bell),-,39,1,,,,
40,-,Adina Howard & Danny J Lewis,Freak Like Me (Danny J Lewis Remix Radio Edit),-,40,1,,,,
41,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,41,1,,,,
42,-,Caius,Your Love (feat. Neigh),-,42,1,,,,
43,-,Matt Bukovski,Gold Walls,-,43,1,,,,
44,-,Costa Mee,You,-,44,1,,,,
45,-,Fancy,Slice Me Nice '98 (Rap Radio / Video Version),-,45,1,,,,
46,-,Filatov & Karas,Be My Nirvana (feat. Kain Rivers) [Extended Mix],-,46,1,,,,
47,-,Steve Dekay,Labyrinth,-,47,1,,,,
48,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech) [Deetron Remix],-,48,1,,,,
49,-,Lucas & Steve,I Want It All,-,49,1,,,,
50,-,KSHMR & Jeremy Oceans,One More Round (Free Fire Booyah Day Theme Song),-,50,1,,,,
51,-,Don Woezik,Breaking Fourth Wall,-,51,1,,,,
52,down,September,Mikrofonkåt,13,3,40,,,,
53,-,Steve Brian,Stargazer,-,53,1,,,,
54,-,Costa Mee,Two Feet on the Ground (J. Damour Remix),-,54,1,,,,
55,-,XiJaro & Pitch,Enamour,-,55,1,,,,
56,-,KYANU,Over the Rainbow,-,56,1,,,,
57,-,Lane 8,Just,-,57,1,,,,
58,-,Todd Terry All Stars,"Get Down (feat. Kenny Dope, DJ Sneak, Terry Hunter & Tara McDonald) [Kenny Dope Original]",-,58,1,,,,
59,-,Sum It,Sack of Bones,-,59,1,,,,
60,-,Alesso,Midnight (feat. Liam Payne) [Sylvain Armand & Kiko Franco Remix],-,60,1,,,,
61,-,Paradisio,"Bailando 2020 (feat. DJ Patrick Samoy, Raquel Rodgers, Shelby Diaz, María G & Alvaro Gomez) [Extended DJ Version]",-,61,1,,,,
62,-,Stephen J. Kroos,Hypocaustum,-,62,1,,,,
63,-,Neptunica,That Saturday (feat. Emy Perez) [Morpheus Remix],-,63,1,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,3,34,,,,
65,-,Subjoi,Take Care,-,65,1,,,,
66,-,Midnight Kids & Annika Wells,Run It,-,66,1,,,,
67,-,Laszlo,Intro (Full Circle),-,67,1,,,,
68,-,Johnny Aux,Delicious,-,68,1,,,,
69,-,"Zatox, Rebourne & Dave Revan",I Wanna Go (feat. Dave Revan),-,69,1,,,,
70,-,Wildstylez & Ran-D,Future Shock,-,70,1,,,,
71,-,High Contrast,Rhythm Is Changing (feat. LOWES),-,71,1,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],17,2,41,,,,
73,-,Veerus,System,-,73,1,,,,
74,-,Darius & Finlay,Adagio for Strings (Vocal Radio Mix),-,74,1,,,,
75,-,Sian,Subzero,-,75,1,,,,
76,-,Kris Baha,Starts to Fall,-,76,1,,,,
77,-,Audiojack,Introspection (Nick Curly Remix) [feat. Polarbear],-,77,1,,,,
78,-,Jay Poker,Two Hands (feat. Patty) [Gui Sheffer Remix],-,78,1,,,,
79,-,Milo & Fabio,Ai Não,-,79,1,,,,
80,-,Tensnake,Nightshift (feat. Fiora),-,80,1,,,,
81,-,Burak Yeter,Hi,-,81,1,,,,
82,-,Loge21,Need U (feat. DEJA),-,82,1,,,,
83,-,Bobby D'Ambrosio,Runaway Love (feat. Lasala) [Michael Gray Remix],-,83,1,,,,
84,-,Syntonize,Tonight,-,84,1,,,,
85,-,Tensnake,Overnight (feat. Fiora),-,85,1,,,,
86,down,Avicii,Levels (Instrumental),8,3,48,,,,
87,-,"VITIZE, Andrew Belize & RSPWN",MSHP (RSPWN EDIT) [Radio Mix],-,87,1,,,,
88,-,Synths Versus Me,Aimless Device (Boy Harsher Flesh Mix),-,88,1,,,,
89,-,Danko,Kalimba,-,89,1,,,,
90,-,Laroz Camel Rider,Zurna (Dj Khaikhan Remix),-,90,1,,,,
91,-,Tensnake,Antibodies (feat. Cara Melín),-,56,1,,,,
92,-,Lekende Lett,Kom Å Lag Litt liv,-,92,1,,,,
93,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,48,,,,
94,-,Tensnake,Latching onto You (feat. Nazzereene),-,94,1,,,,
95,down,Loreen,My Heart Is Refusing Me,11,6,33,,,,
96,-,Clubstone,Total Eclipse of the Heart (Ramba Zamba Remix Radio Edit),-,96,1,,,,
97,-,12 Stories,Bright Lights (Scurrilous Remix),-,97,1,,,,
98,-,Almunia,Meaning of Time (Coyote Sunset Mix),-,98,1,,,,
99,-,Tensnake,Somebody Else (feat. Boy Matthews),-,99,1,,,,
100,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,41,,,,
