Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,2,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,7,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,1,12,,,,
4,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
5,-,Meduza,Tell It To My Heart (feat. Hozier),-,5,1,,,,
6,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,14,,,,
7,-,Joel Corry,I Wish (feat. Mabel),-,7,1,,,,
8,up,Eric Saade,Popular,12,1,103,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],33,3,72,,,,
10,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,29,72,2021-03-07,18,2021-05-16
11,-,Tough Love,Pony (Jump on It) [feat. Ginuwine] [Radio Mix],-,11,1,,,,
12,-,Vanco & Black Motion,Memeza (feat. Xelimpilo),-,12,1,,,,
13,-,Pitbull,I Know You Want Me (Calle Ocho) [Helion Remix],-,13,1,,,,
14,-,Justin Bieber,As Long As You Love Me (Paulo & Jackinsky Radio),-,14,1,,,,
15,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,9,,,,
16,-,"Harris & Ford, AXMO & Sarah de Warren",Dreams,-,16,1,,,,
17,-,Yoji,Needs,-,17,1,,,,
18,down,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),4,4,2,,,,
19,-,Marlon D,Kiwi (AfroPunk Mix),-,19,1,,,,
20,-,Tevvez,Legend,-,20,1,,,,
21,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,21,1,,,,
22,-,"Lucas Estrada, Bhaskar & Pawl",Bad Together,-,22,1,,,,
23,-,Samlight & Stage Republic,Fire,-,23,1,,,,
24,-,REMO-CON,Cold Front,-,24,1,,,,
25,-,"R3HAB, Sigala & JP Cooper",Runaway (feat. Weird Genius) [Weird Genius Remix],-,25,1,,,,
26,-,York & Au/Ra,Golden Hour (Avira Remix),-,26,1,,,,
27,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,27,2,,,,
28,-,"Dj Kuba, Neitan & Skytech",Dancing (Wh0 Festival Remix),-,28,1,,,,
29,-,Albatraoz,Rave i mitt garage 2,-,29,2,,,,
30,-,"Mike Bond, Richie Loop & Sanjin",Jump Up,-,30,1,,,,
31,-,Rihanna,What Now (Guy Scheiman Mixshow Edit),-,31,1,,,,
32,-,Twelve,I'm Outta Love,-,32,1,,,,
33,-,DEAMN,Love Me,-,33,1,,,,
34,-,DJ Gollum,All the Things She Said (feat. Scarlet) [Cristian Marchi & Luis Rodriguez Mix],-,34,1,,,,
35,-,Steff da Campo,Delusional (feat. Cassa Jackson),-,35,1,,,,
36,-,50 Euro Gang,Sunny,-,36,1,,,,
37,-,Quintino & Emie,In My Head (Radio Edit),-,37,1,,,,
38,-,Alesso & Danna Paola,Rescue Me,-,38,1,,,,
39,-,Just Kiddin,Change My Mind,-,39,1,,,,
40,-,Loud Luxury,Safe With Me (feat. Drew Love),-,40,1,,,,
41,-,Loud Luxury,Safe with Me (feat. Drew Love) [Damon Sharpe Remix],-,41,1,,,,
42,-,AWEN,Unstoppable (feat. Candy Man),-,42,1,,,,
43,-,LUNAX & Marmy,Milky Way (feat. Coopex) [AXMO Remix],-,43,1,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],89,2,76,,,,
45,-,Aalson,Underwater,-,45,1,,,,
46,-,Firebeatz & Arengers,Way Down (feat. S.E.N.) [Bonus Mix],-,46,1,,,,
47,-,Anton Roth,Outbreak,-,47,1,,,,
48,-,Alan Fitzpatrick & High Contrast,Bourgeois Imagery,-,48,1,,,,
49,-,Robin M,Love Story (Extended Mix),-,49,1,,,,
50,-,Rick Live & Shelley Nelson,Something in Your Eyes (Rick Live Extended Mix),-,50,1,,,,
51,-,"Smokey ""Bubblin"" B & Wza",All I (Wanna Do),-,51,1,,,,
52,down,アヴィーチー,Hey Brother,13,1,101,,,,
53,-,Robbie Mendez,Bring It Back To Me,-,53,1,,,,
54,-,Third ≡ Party,Veins (Avira Remix),-,54,1,,,,
55,-,Darque,Uthando (feat. Zakes Bantwini) [Shimza Remix],-,55,1,,,,
56,-,Beije,Shapes of Love,-,56,1,,,,
57,-,Quintino Gold,Quechua (Bass Boosted),-,57,1,,,,
58,-,"Beatsole, Stefkoo & CEA",2008 (Extended Mix),-,58,1,,,,
59,up,Swedish House Mafia,Greyhound (Live),99,4,73,,,,
60,-,Toomy Disco,Oscillation,-,60,1,,,,
61,down,Avicii,Levels (Instrumental),40,3,101,,,,
62,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,62,1,,,,
63,-,La Santa Music & Sparrow & Barbossa,Cumanayagua (Fka Mash Glitch Dub),-,63,1,,,,
64,-,four ● lore,touch me (feat. Inas),-,64,1,,,,
65,-,Clio,Eyes (Extended Vocal Mix),-,65,1,,,,
66,-,Louis La Roche,Cold To Me (feat. Darren Hayes),-,66,1,,,,
67,-,"Toddska, Roska & Toddla T",Gyal from England (Vip),-,67,1,,,,
68,-,Main Phase,Alright Then (Pépé Elle 4x4 Remix),-,68,1,,,,
69,-,Rodg,Gardens of Devi,-,69,1,,,,
70,-,Kid Fonque & Jonny Miller,Heartbeat (feat. Sio),-,70,1,,,,
71,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,4,102,,,,
72,-,Roman Messer,Frozen (feat. Christina Novelli) [Alex M.O.R.P.H. Remix],-,72,1,,,,
73,-,Santo & Dilly D,LIT,-,73,1,,,,
74,-,Blasterjaxx,Monster (feat. Junior Funke) [KEVU Extended Remix],-,74,1,,,,
75,-,Cascada,Dangerous (Thyron Remix),-,75,1,,,,
76,down,Yolanda Be Cool & DCUP,We No Speak Americano,62,6,88,,,,
77,-,Nesha,What's It Gonna Be (Sticky Y2K Mix),-,77,1,,,,
78,-,Eltonnick,Invader Trance 02,-,78,1,,,,
79,-,MK,Burning (Sonny Fodera Remix),-,79,1,,,,
80,-,Da Buzz,Still Miss You (MR. DJ MONJ Radio Edit),-,80,1,,,,
81,-,Super8 & Tab & ANG,Asylum (feat. MRKTS) [Extended Mix],-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,14,1,103,,,,
83,down,Loreen,My Heart Is Refusing Me,58,6,80,,,,
84,-,AmyElle,Push It,-,84,1,,,,
85,-,Yamil,Meru,-,85,1,,,,
86,-,Alex M.O.R.P.H.,Phoenix Flying,-,86,1,,,,
87,-,Sonny Fodera,Golden State of Mind,-,87,1,,,,
88,-,Djamou Sangare & Idd Aziz,Lua,-,88,1,,,,
89,-,VNNA,Oops!...I Did It Again,-,89,1,,,,
90,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),71,1,81,,,,
91,-,Darque,Forever (feat. Presss) [Tekniq Midnight Mix],-,91,1,,,,
92,-,Sonny Fodera,Work,-,92,1,,,,
93,-,Ben Gold & Sivan,Stay (Sneijder Remix) [Mixed],-,93,1,,,,
94,-,Catz 'N Dogz,Kiki (feat. Megane Mercury),-,94,1,,,,
95,-,Julien Jabre,Talking Walls,-,95,1,,,,
96,-,Frits Wentink,Friends,-,96,1,,,,
97,down,Stromae,Alors on danse (Mowgli Remix),77,9,38,,,,
98,-,AVAION,Love Again,-,98,1,,,,
99,-,Josi Chave,Baleka (feat. Cuebur & Thandi Draai) [His & Her Soul Mix],-,99,1,,,,
100,-,Tibasko,Icaro,-,100,1,,,,
