Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,36,,,,
2,up,Ryan Cabrera,True,35,2,25,,,,
3,down,アヴィーチー,Wake Me Up,2,1,36,,,,
4,up,TRUE,Sincerely,4,2,30,,,,
5,down,アヴィーチー,Addicted To You,3,3,30,,,,
6,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,18,,,,
7,up,"Gespect, jackdaw & True",Prime Time,17,7,4,,,,
8,up,Benson Boone,In The Stars,46,6,7,,,,
9,up,Lizzo,About Damn Time,20,7,12,,,,
10,up,Coast,Woman,86,10,20,,,,
11,up,Rob Ruha,That's Where I'll Be,32,6,8,,,,
12,up,Harry Styles,As It Was,12,4,15,,,,
13,up,Beyoncé,BREAK MY SOUL,16,10,3,,,,
14,up,COTERIE,Killing It Off,15,14,7,,,,
15,down,Jackson Owens,Can't Make It Right,10,10,12,,,,
16,down,Liam Gallagher,Everything's Electric,11,11,12,,,,
17,up,Called to Glory,Wings of an Angel,54,17,2,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,7,9,,,,
19,up,Meditative Mind,528Hz the Miracle Tone,61,11,5,,,,
20,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,1,,,,
21,up,Chris Brown,WE (Warm Embrace),95,12,10,,,,
22,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,2,35,,,,
23,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],14,4,93,,,,
24,up,Deuter,Endless Horizon,99,16,9,,,,
25,down,Tyga & Doja Cat,Freaky Deaky,7,4,19,,,,
26,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),100,4,3,,,,
27,-,Kool & The Gang,Get Down On It,-,27,1,,,,
28,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,68,8,8,,,,
29,-,Little Big Town,Hell Yeah,-,29,1,,,,
30,-,Villainy,Gather Yourselves,-,12,1,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,14,6,,,,
32,-,Muse,Will Of The People,-,9,3,,,,
33,up,Foo Fighters,Love Dies Young,56,15,5,,,,
34,up,Halestorm,The Steeple,73,25,10,,,,
35,up,Christopher Lloyd Clarke,Sleep,69,14,15,,,,
36,up,ZEN Masters Global Meditation,Enchanted Meditation 432 Hz,50,17,6,,,,
37,up,Ed Sheeran,Bad Habits,76,4,52,,,,
38,down,OneRepublic,I Ain't Worried,18,6,6,,,,
39,up,Pete Rock,Clap Ya Hands (I Feel Good),63,6,66,,,,
40,down,Jack Harlow,First Class,28,3,14,,,,
41,-,Shihad,Feel The Fire,-,6,41,,,,
42,-,ピンク,What About Us,-,42,4,,,,
43,-,"Meditation Music, Meditation & Music For Deep Sleep",Chakra,-,19,3,,,,
44,-,Jackson 5,ABC,-,43,3,,,,
45,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,21,2,,,,
46,down,Celestine,Wings of an Angel,21,17,2,,,,
47,-,Burna Boy,Last Last,-,9,5,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now,66,5,23,,,,
49,down,Harry Styles,Late Night Talking,26,7,6,,,,
50,down,Stan Walker,Feelings (feat. Kings),40,37,5,,,,
51,down,Sam Smith,Love Me More,41,24,10,,,,
52,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,5,13,,,,
53,-,Muse,Bliss,-,53,3,,,,
54,up,Luude & Mattafix,Big City Life,55,54,3,,,,
55,down,Racing,In Silver,47,9,6,,,,
56,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,36,11,8,,,,
57,down,Nathaniel,Flava,42,9,26,,,,
58,up,King George,Friday Night,58,6,21,,,,
59,up,Drake,Jimmy Cooks (feat. 21 Savage),82,30,2,,,,
60,down,Blindspott,Tonight,45,8,13,,,,
61,down,Dj Twise,Live Forever Mix (Wait For You) (feat. Kcee),51,26,5,,,,
62,down,Nicky Youre & Dazy,Sunroof,44,13,5,,,,
63,down,Christopher Lloyd Clarke,Manifestation Meditation,59,31,6,,,,
64,up,Relaxing Music,Stress Relief,75,48,6,,,,
65,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],72,30,5,,,,
66,-,LINKIN PARK,Numb,-,66,1,,,,
67,up,Green Day,When I Come Around,80,38,4,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,4,38,,,,
69,up,The Black Keys,Wild Child,88,6,12,,,,
70,-,Church & AP,Church on a Sunday,-,23,8,,,,
71,down,Alice In Chains,Rooster,34,15,2,,,,
72,down,Aitch & Ashanti,Baby,19,15,16,,,,
73,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,73,1,,,,
74,-,Kehlani,up at night (feat. Justin Bieber),-,7,10,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,75,2,,,,
76,-,Justin Bieber,Anyone,-,6,48,5,2021-01-10,5,2021-01-10
77,-,The Black Crowes,Hard To Handle,-,75,1,,,,
78,-,Lisi,Baby We On (feat. E.J.),-,15,24,,,,
79,-,Sisters Underground,In The Neighbourhood (Proud Mix),-,79,1,,,,
80,-,SIX60,All She Wrote,-,1,59,,,,
81,-,Orion Diaram,Two Stars,-,81,1,,,,
82,up,Lucky Daye,Over,90,21,9,,,,
83,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,25,6,,,,
84,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,30,1,,,,
85,down,L.A.B.,In the Air,57,1,118,,,,
86,up,SIX60,Someone To Be Around (Bonus Track),89,5,37,,,,
87,down,Ed Sheeran,Shivers,31,5,39,,,,
88,-,Highly Suspect,Natural Born Killer,-,6,1,,,,
89,-,Foo Fighters,Making A Fire,-,19,20,,,,
90,-,Adele,Oh My God,-,4,28,,,,
91,down,Ray Woolf & The Avengers,Radio Hauraki Ad,81,14,26,,,,
92,down,Ed Sheeran,Overpass Graffiti,9,4,31,,,,
93,-,Turnstile,FLY AGAIN,-,20,16,,,,
94,-,Stone Temple Pilots,Wicked Garden,-,40,1,,,,
95,-,YoungKing,1st Class,-,95,1,,,,
96,down,Wizkid,Mood,23,16,17,,,,
97,-,OneRepublic,West Coast,-,58,5,,,,
98,-,Filter,Hey Man Nice Shot,-,42,2,,,,
99,down,COTERIE,Cool It Down,52,4,30,,,,
100,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,65,3,,,,
