Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,5,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,5,,,,
3,up,New Zealand Shapeshifter,Monarch,3,3,2,,,,
4,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,2,,,,
5,up,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of New Zealand,5,5,2,,,,
6,up,Lewis Capaldi,Before You Go,7,4,8,45,2019-11-24,10,2020-08-30
7,up,Th' Dudes,Right First Time,25,6,6,,,,
8,up,Maroon 5,Memories,8,1,12,36,2019-10-06,2,2019-11-17
9,up,Mitch James,Sunday Morning,16,2,8,,,,
10,up,Jonas Brothers,Only Human,20,3,10,42,2019-10-06,27,2019-11-03
11,up,BENEE,Glitter,12,1,7,,,,
12,up,Arizona Zervas,ROXANNE,19,11,8,14,2019-11-24,4,2019-12-22
13,up,Sons Of Zion,Road Trip,18,9,7,,,,
14,up,Post Malone,Circles,15,3,11,2,2019-10-06,2,2019-10-06
15,up,Ed Sheeran,Perfect,23,7,7,,,,
16,down,Sam Smith & Normani,Dancing with a Stranger,11,6,11,51,2019-10-06,51,2019-10-06
17,down,Lewis Capaldi,Bruises (Live Orchestral Version),9,2,11,,,,
18,down,SIX60,Never Enough,17,7,6,,,,
19,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,2,11,25,2019-10-27,23,2019-11-24
20,down,P!nk,Walk Me Home,13,6,9,71,2019-10-20,71,2019-10-20
21,down,Harry Styles,Adore You,10,7,6,24,2019-12-08,6,2020-04-19
22,down,Lewis Capaldi,Someone You Loved,21,2,7,4,2019-10-06,4,2019-10-06
23,up,Justin Bieber,Yummy,57,23,2,86,2020-01-05,3,2020-01-12
24,up,SHAED,Trampoline,24,3,7,55,2019-10-06,51,2019-11-10
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,10,12,21,2019-10-06,9,2019-10-13
26,up,Mustard,Ballin’ (feat. Roddy Ricch),45,12,4,93,2019-11-10,19,2020-01-12
27,up,Camila Cabello,My Oh My (feat. DaBaby),29,22,5,52,2019-12-15,22,2020-02-02
28,up,Dragon,Rain,34,14,4,,,,
29,up,Highly Suspect,Canals,96,29,3,,,,
30,down,Dua Lipa,Don't Start Now,27,10,10,19,2019-11-03,3,2020-01-05
31,up,Dinosaur Pile-Up,Back Foot,88,31,3,,,,
32,-,Robbie Williams,Rock DJ,-,32,3,,,,
33,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,33,1,,,,
34,-,Chris Rea,Let's Dance,-,34,1,,,,
35,down,ABBA,Mamma Mia,28,28,5,,,,
36,up,YBN Cordae,RNP (feat. Anderson .Paak),37,24,5,,,,
37,up,Sons Of Zion,Come Home,42,2,8,,,,
38,down,Ed Sheeran,I Don't Care (Acoustic),36,10,4,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,30,14,6,1,2019-10-06,1,2019-10-06
40,-,Bohemian Rhapsody,Bohemian Rhapsody,-,40,1,,,,
41,-,L.A.B.,In the Air,-,1,1,,,,
42,up,The Weeknd,Blinding Lights,78,5,3,94,2019-12-01,1,2020-03-01
43,-,Boney M.,Daddy Cool,-,40,3,,,,
44,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),56,44,4,,,,
45,-,Ultravox,Vienna,-,37,1,,,,
46,up,Shawn Mendes,If I Can't Have You,52,5,6,63,2019-10-06,63,2019-10-06
47,-,Doja Cat,Say So,-,13,1,100,2020-02-02,6,2020-05-03
48,down,Morgan Evans,Diamonds,26,17,6,,,,
49,up,Liam Gallagher,Shockwave,75,34,5,,,,
50,up,Racing,Run Wild,61,27,2,,,,
51,down,Billie Eilish,everything i wanted,47,16,8,53,2019-11-17,3,2019-11-24
52,-,Deep Purple,Smoke On the Water,-,52,1,,,,
53,down,Regard,Ride It,40,13,9,57,2019-10-06,13,2019-11-10
54,-,Altus,Sleep Theory Session 4,-,54,1,,,,
55,-,Chris Brown,Heat (feat. Gunna),-,54,1,,,,
56,up,Deftones,Minerva,68,18,2,,,,
57,up,Tory Lanez & T-Pain,Jerry Sprunger,70,40,4,85,2019-11-10,34,2019-11-24
58,-,The Beatles,A Day In the Life,-,58,2,,,,
59,-,Adele,Rolling In the Deep,-,47,1,,,,
60,down,P!nk,Love Me Anyway (feat. Chris Stapleton),58,19,6,39,2019-11-17,39,2019-11-17
61,-,New Zealand Singers,Slice of Heaven,-,2,1,,,,
62,up,George Ezra,Shotgun,62,15,8,,,,
63,-,Stan Walker,Take It Easy (Radio Mix),-,52,3,,,,
64,-,Steven Halpern,Chakra Balancing (Electric Piano and String Synth),-,64,1,,,,
65,up,Villainy,-CUT-,90,46,5,,,,
66,up,Summer Walker & Usher,Come Thru,98,66,2,91,2019-11-10,74,2019-12-01
67,up,Post Malone,Enemies (feat. DaBaby),92,67,2,,,,
68,down,Stan Walker,Give,46,3,6,,,,
69,up,Highly Suspect,16,74,14,6,,,,
70,-,Barrett Strong,Money (That's What I Want),-,21,1,,,,
71,up,Electric Light Orchestra,Livin' Thing,82,46,6,,,,
72,-,Shaun King,Social Media Thug,-,72,1,,,,
73,-,John Mayall,Room to Move,-,73,1,,,,
74,-,Roddy Ricch,The Box,-,27,1,91,2019-12-08,2,2020-02-16
75,down,Teyana Taylor,How You Want It? (feat. King Combs),39,39,4,,,,
76,-,Reliable Source Music,Big Orchestral,-,43,1,,,,
77,-,Harry Styles,Watermelon Sugar,-,12,1,85,2019-11-17,2,2020-08-23
78,-,Kenny Loggins,Footloose,-,78,1,,,,
79,-,Pink Floyd,Comfortably Numb,-,17,1,,,,
80,down,America,Sister Golden Hair,60,53,3,,,,
81,down,a-ha,Take On Me,33,33,4,,,,
82,-,Tom Petty & The Heartbreakers,American Girl,-,33,1,,,,
83,-,Soundgarden,The Day I Tried to Live,-,24,1,,,,
84,-,Bad Company,Rock 'N' Roll Fantasy,-,84,1,,,,
85,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,40,5,64,2019-12-01,52,2020-01-12
86,-,The Blue Stones,Shakin' off the Rust,-,55,2,,,,
87,-,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",-,6,1,,,,
88,down,The Game,Stainless (feat. Anderson .Paak),86,53,2,,,,
89,-,Koogler,"Touch-A, Touch-A, Touch-A, Touch Me",-,89,1,,,,
90,down,Stan Walker,Choose (feat. Hamo Dell),83,48,2,,,,
91,-,Badfinger,Day After Day (2010 - Remaster),-,91,1,,,,
92,-,Eagles,Lyin' Eyes,-,11,1,,,,
93,down,Taylor Swift,Lover,72,16,7,38,2019-10-06,27,2019-11-03
94,-,Liquid Mind,In the Stillness,-,94,1,,,,
95,-,Katie Cadence,Magical Explorations,-,95,1,,,,
96,down,Steve Miller Band,The Joker,55,23,4,,,,
97,-,Bang Bang Bang,Bang Bang Bang,-,97,1,,,,
98,-,The Kinks,Lola (Live),-,98,1,,,,
99,-,Billy Joel,Uptown Girl,-,19,3,,,,
100,-,D. Shostakovich,"Festive Overture, Op. 96",-,30,1,,,,
