Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,66,,,,
2,up,SIX60,All She Wrote,6,1,2,,,,
3,up,Ed Sheeran,Afterglow,3,2,3,18,2021-01-03,18,2021-01-03
4,up,Kings,Help Me Out (feat. Sons Of Zion),7,4,18,,,,
5,up,Perk Badger,Do Your Stuff,5,1,2,,,,
6,down,SIX60,Fade Away,2,1,17,,,,
7,up,Keith Urban,One Too Many,32,3,25,,,,
8,up,AJR,Bang!,21,5,9,,,,
9,up,Niko Walters,Not My Neighbour,10,2,29,,,,
10,up,Mahalia,Jealous (feat. Rico Nasty),16,4,2,,,,
11,up,Glass Animals,Heat Waves,11,10,7,75,2021-02-28,71,2021-03-07
12,up,Giveon,HEARTBREAK ANNIVERSARY,18,4,4,37,2021-02-21,8,2021-03-21
13,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),14,12,2,,,,
14,up,Pink Sweat$,At My Worst (feat. Kehlani),61,2,2,,,,
15,down,L.A.B.,Why Oh Why,4,4,3,,,,
16,up,SIX60,Sundown,29,2,38,,,,
17,down,Church & AP,Mustbe (feat. Aidan Fine),15,14,2,,,,
18,up,Jordan Gavet,Smoke (feat. CG Fez),60,18,2,,,,
19,up,Altus,"Winter Embrace II, Pt. 2",30,19,2,,,,
20,up,Sigala & James Arthur,Lasting Lover,25,7,20,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,8,2,,,,
22,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],44,4,26,,,,
23,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),64,8,2,,,,
24,up,L.A.B.,In the Air,67,1,60,,,,
25,up,Dua Lipa,We're Good,39,10,2,25,2021-02-21,11,2021-04-25
26,up,SZA,Good Days,46,26,2,39,2021-01-03,8,2021-01-10
27,up,Brian Eno,An Ending (Ascent),79,26,5,,,,
28,down,Louis Baker,Overdrive (feat. Kings),24,24,2,,,,
29,up,Blxst,Overrated,59,10,8,,,,
30,up,Tomorrow People,Just A Little Bit,38,9,2,,,,
31,down,Sam Fischer & Demi Lovato,What Other People Say,13,9,2,,,,
32,-,Chris Brown & Young Thug,City Girls,-,14,11,,,,
33,up,Dua Lipa,Levitating,58,8,22,74,2020-04-05,74,2020-04-05
34,down,Harry Styles,Adore You,20,7,64,24,2019-12-08,6,2020-04-19
35,up,The Ambient Visitor,A Meeting of the Spirits Part Two,73,34,7,,,,
36,down,Cardi B,Up,9,9,2,,,,
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,68,1,2,96,2021-04-11,41,2021-05-16
38,up,Lewis Capaldi,Bruises (Live Orchestral Version),69,2,68,,,,
39,-,Korn,Blind (Live at CBGB),-,39,1,,,,
40,up,Pete Rock,Clap Ya Hands (I Feel Good),81,6,20,,,,
41,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),66,8,18,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,14,7,,,,
43,up,Lil Tjay & 6LACK,Calling My Phone,76,43,2,70,2021-02-14,5,2021-02-21
44,-,SIX60,Forever,-,44,4,,,,
45,-,Scott Lawlor,Chamber Rest,-,20,5,,,,
46,-,All Saints,Pure Shores,-,46,1,,,,
47,down,Cassie Henderson,Burns Brighter,40,29,4,,,,
48,up,Chevelle,Peach,83,13,2,,,,
49,-,Gregg Plummer,Journeys,-,15,4,,,,
50,-,Altus,Absolve the Past,-,50,2,,,,
51,-,National Anthems Specialists,New Zealand (New Zealander National Anthem),-,51,2,,,,
52,-,The Ambient Visitor,A Meeting of the Spirits Part One,-,26,7,,,,
53,-,Istherealtruth & Victoria Rose,Close Your Eyes,-,39,2,,,,
54,down,Maroon 5,Memories,12,1,73,36,2019-10-06,2,2019-11-17
55,-,Elton John,I'm Still Standing (Remastered),-,55,1,,,,
56,-,Harry Styles,Falling,-,8,53,57,2019-12-15,39,2019-12-22
57,-,Donna Summer,MacArthur Park,-,57,1,,,,
58,-,blink-182,What's My Age Again?,-,39,1,,,,
59,-,The Beatles,I Saw Her Standing There,-,51,1,,,,
60,-,Adina Howard,Freak Like Me,-,60,1,,,,
61,down,System Of A Down,Protect The Land,35,19,7,,,,
62,-,Bing Satellites,Spot the Ostrich,-,62,1,,,,
63,down,Shihad,I Got You,22,17,17,,,,
64,-,Jazmine Sullivan,Pick Up Your Feelings,-,2,1,,,,
65,-,Mikey Dam,Time,-,11,12,,,,
66,up,Passenger,Sword from the Stone (Gingerbread Mix),93,66,2,,,,
67,up,Villainy,Beggar,80,31,36,,,,
68,down,Harper Finn,Dance Away These Days,50,10,25,,,,
69,-,Billy Joel,Don't Ask Me Why,-,69,1,,,,
70,-,Billy Joel,The Stranger,-,70,1,,,,
71,-,Corry Konings,"Da Doo Ron Ron Ron, Da Doo Ron Ron",-,71,1,,,,
72,-,Altus,Sleep Theory Session 4,-,54,4,,,,
73,-,ABBA,S.O.S.,-,8,2,,,,
74,up,Brian Eno,Discreet Music,92,55,3,,,,
75,-,Phillip Wilkerson,The Mirror of God,-,57,3,,,,
76,-,Connected,"11, 600",-,76,1,,,,
77,-,Bing Satellites,In the Right Direction / Glistening,-,73,1,,,,
78,-,The Monkees,Daydream Believer,-,78,1,,,,
79,down,10cc,Dreadlock Holiday,17,9,4,,,,
80,down,Netsky,Hold On (feat. Becky Hill),65,14,5,,,,
81,-,Masked Wolf,Astronaut In The Ocean,-,16,1,60,2021-02-07,6,2021-04-04
82,-,Robert Scott Thompson,Wind in Trees,-,82,1,,,,
83,-,Altus,Brave the Future,-,83,2,,,,
84,up,The Kid LAROI,WITHOUT YOU,99,73,6,32,2020-12-13,12,2021-02-28
85,-,Metallica,The Unforgiven,-,81,2,,,,
86,-,Lesley Gore,Judy's Turn To Cry (Rerecorded),-,86,1,,,,
87,down,Weta,Eggface,28,9,2,,,,
88,-,Ozzy Osbourne,No More Tears,-,88,1,,,,
89,-,David Helpling,Ascension of the Whales,-,89,1,,,,
90,down,Kings of Leon,The Bandit,53,9,2,,,,
91,-,Altus,"Winter Embrace III, Pt. 2",-,91,1,,,,
92,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,92,1,,,,
93,-,Phillip Wilkerson,The Light Becomes You,-,63,2,,,,
94,-,Erica Banks,Buss It (feat. Travis Scott),-,56,1,,,,
95,-,Billy Joe Royal,Down in the Boondocks,-,95,1,,,,
96,down,Shawn Mendes,Monster,33,12,19,92,2020-11-22,4,2020-11-29
97,-,New Zealand Singers,Slice of Heaven,-,2,17,,,,
98,-,Phillip Wilkerson,Sweet Eva Lena,-,60,2,,,,
99,-,Lights Dim & Gallery Six,Echoes of the Ongoing Riot,-,99,1,,,,
100,-,Genesis,That's All,-,100,1,,,,
