Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,24,,,,
2,up,アヴィーチー,Hey Brother,2,1,24,,,,
3,up,TRUE,Sincerely,4,2,19,,,,
4,down,Spandau Ballet,True,3,1,13,,,,
5,up,アヴィーチー,Addicted To You,12,3,19,,,,
6,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],6,4,81,,,,
7,up,SIX60,Someone To Be Around (Bonus Track),18,5,25,,,,
8,down,COTERIE,Cool It Down,5,4,18,,,,
9,up,King George,Friday Night,27,6,10,,,,
10,up,Ed Sheeran,Bad Habits,47,4,40,,,,
11,down,Tyga & Doja Cat,Freaky Deaky,7,4,7,,,,
12,up,Harry Styles,As It Was,25,4,3,,,,
13,up,Ed Sheeran,Overpass Graffiti,14,4,19,,,,
14,-,"Gespect, jackdaw & True",Prime Time,-,7,2,,,,
15,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,27,,,,
16,-,UB40,Red Red Wine (Edit),-,12,1,,,,
17,down,Justin Bieber,Ghost,9,9,29,62,2021-03-28,62,2021-03-28
18,up,L.A.B,Mr Reggae,71,7,20,,,,
19,up,Jack Harlow,First Class,45,3,2,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,7,9,,,,
21,up,Justin Bieber,Anyone,81,6,44,5,2021-01-10,5,2021-01-10
22,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),13,8,47,,,,
23,up,Auli'i Cravalho,How Far I'll Go,90,23,4,,,,
24,up,Jeffree Clarkson,Botanica (Reprise),60,24,5,,,,
25,-,Halestorm,The Steeple,-,25,3,,,,
26,-,Harry Styles,Adore You,-,7,82,24,2019-12-08,6,2020-04-19
27,down,Adele,Oh My God,17,4,22,,,,
28,up,Ella Mai,Leave You Alone,68,28,2,,,,
29,up,Jax Jones,Where Did You Go? (feat. MNEK),43,29,2,,,,
30,-,Iron Maiden,The Writing On The Wall,-,28,16,,,,
31,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,24,,,,
32,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),30,17,14,,,,
33,-,Shihad,Feel The Fire,-,6,31,,,,
34,up,SIX60,All She Wrote,39,1,49,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,37,5,13,,,,
36,down,Tomorrow People,Give It To Me (feat. Fiji),19,19,13,,,,
37,-,Muroki,Find Me,-,37,1,,,,
38,up,Blindspott,Tonight,72,8,5,,,,
39,down,Guns N' Roses,Sweet Child O' Mine (Live),23,23,2,,,,
40,-,Christopher Lloyd Clarke,Sleep,-,14,13,,,,
41,-,Liquid Mind,Continuity,-,24,7,,,,
42,up,Eternell,Gray Havens,73,39,5,,,,
43,-,Foo Fighters,Making A Fire,-,19,13,,,,
44,up,Em Beihold,Numb Little Bug,84,27,7,,,,
45,up,Ed Sheeran,Shivers,46,5,28,,,,
46,down,Aitch & Ashanti,Baby,38,15,4,,,,
47,down,Muni Long,Hrs and Hrs,26,19,12,,,,
48,-,Peder B. Helland,Hope,-,38,4,,,,
49,-,Jimmy Barnes,Working Class Man,-,9,13,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,34,12,,,,
51,up,Liquid Mind,Breathe,94,51,6,,,,
52,-,Liquid Mind,Breathe in Me,-,18,4,,,,
53,-,Kehlani,up at night (feat. Justin Bieber),-,7,1,,,,
54,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,5,,,,
55,-,Matt Borghi & Loneward,Eternity Before You,-,55,2,,,,
56,-,Wilkinson,Here For You,-,36,7,,,,
57,-,Matt Borghi & Loneward,Muted Light,-,32,3,,,,
58,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,14,15,,,,
59,-,Niko Walters,Not My Neighbour,-,2,36,,,,
60,-,Duran Duran,Girls On Film (Remastered),-,60,1,,,,
61,-,Niko Walters,Vicious Love,-,37,3,,,,
62,-,Gregg Plummer,Free (Revelation Mix),-,62,1,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,10,,,,
64,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,64,1,,,,
65,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,65,2,,,,
66,up,Jeffree Clarkson,Elan's Theme,100,52,5,,,,
67,-,Matt Borghi & Loneward,Recognition,-,49,3,,,,
68,-,Carey Moore,Working Alluvial Fields,-,64,2,,,,
69,down,Wizkid,Mood,51,16,6,,,,
70,-,Chris Brown,With You,-,33,8,,,,
71,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),64,20,15,,,,
72,-,UB40,(I Can't Help) Falling in Love With You,-,72,1,,,,
73,-,Foo Fighters,Generator,-,73,1,,,,
74,-,Liquid Mind,Journey to Peace,-,60,2,,,,
75,-,Bruce Springsteen,Dancing In the Dark,-,10,12,,,,
76,-,Claudio Casanueva,God,-,76,1,,,,
77,-,Matt Borghi & Loneward,Sanctuary Among Chaos,-,48,2,,,,
78,-,Matt Borghi & Loneward,"Lifted, Held Firm",-,49,2,,,,
79,-,Loverboy,Working for the Weekend,-,79,1,,,,
80,-,Led Zeppelin,Ramble On,-,80,1,,,,
81,-,Phillip Wilkerson,As Lost As You'll Find,-,74,2,,,,
82,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,85,1,54,96,2021-04-11,41,2021-05-16
83,down,Walker Hayes,Fancy Like,62,32,14,,,,
84,-,Elton John,The Bitch Is Back,-,61,4,,,,
85,-,Lizzo,About Damn Time,-,7,1,,,,
86,-,Morteza Jahangiri,Guo,-,69,1,,,,
87,-,Govannen,The Chalice,-,87,1,,,,
88,-,Macklemore & Ryan Lewis,Dance Off (feat. Idris Elba & Anderson .Paak),-,88,1,,,,
89,-,Lenny Kravitz,Are You Gonna Go My Way,-,89,1,,,,
90,-,Bengalfuel,Starfish,-,90,1,,,,
91,up,Dave,Starlight,97,37,4,,,,
92,-,ディカペラ,How Far I’ll Go,-,86,2,,,,
93,-,Queens of the Stone Age,Feet Don't Fail Me,-,90,2,,,,
94,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,27,7,,,,
95,-,Tom Petty,I Won't Back Down,-,31,2,,,,
96,-,OneRepublic,West Coast,-,58,3,,,,
97,-,SUPER-Hi & Neeka,Following the Sun,-,44,8,,,,
98,-,Altus,Brave the Future,-,83,4,,,,
99,-,Keith Urban,One Too Many,-,3,53,,,,
100,down,Dragon,April Sun In Cuba,79,7,15,,,,
