Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,40,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,21,,,,
3,up,TRUE,The Songstress Aria,6,3,15,,,,
4,up,Ryan Cabrera,True,15,2,62,,,,
5,up,Spandau Ballet,True,8,3,16,,,,
6,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,52,,,,
7,-,True,Scream,-,7,1,,,,
8,-,TRUE,rebind,-,8,1,,,,
9,up,Foo Fighters,Rescued,11,9,3,,,,
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,6,5,,,,
11,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],14,4,139,,,,
12,down,L.A.B,Take It Away,9,4,25,,,,
13,up,Jordan Gavet,He Said,16,12,20,,,,
14,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),18,8,6,,,,
15,up,P!nk,TRUSTFALL,23,10,14,,,,
16,-,Miguel,Give It To Me,-,16,1,,,,
17,down,TRUE,Letter (Short Size),3,2,16,,,,
18,up,Kali Uchis,Moonlight,35,18,2,,,,
19,down,Nathaniel,Flava,17,9,69,,,,
20,-,COTERIE,Always Beside You (feat. SIX60),-,20,7,,,,
21,up,Libianca,People,25,3,18,,,,
22,up,Dolphin Friendly,Radical Desire,24,6,3,,,,
23,up,Ray Woolf & The Avengers,Radio Hauraki Ad,30,14,67,,,,
24,down,Bakar,Hell N Back,19,8,9,,,,
25,up,Coco Jones,ICU,79,20,14,,,,
26,down,Ed Sheeran,Eyes Closed,20,10,9,,,,
27,up,Turnstile,BLACKOUT,81,9,19,,,,
28,up,Pete Rock,Clap Ya Hands (I Feel Good),78,6,77,,,,
29,down,TRUE,Sincerely,5,2,75,,,,
30,-,ICEHOUSE,Electric Blue,-,30,1,,,,
31,up,FLO,Fly Girl (feat. Missy Elliott),36,31,7,,,,
32,-,Ice Spice & Lil Tjay,Gangsta Boo,-,11,9,,,,
33,up,Wiz Khalifa,Black and Yellow,82,8,10,,,,
34,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),39,24,2,,,,
35,-,Jonas Brothers,Sucker,-,8,6,32,2019-10-06,32,2019-10-06
36,-,Oasis,Wonderwall,-,14,8,,,,
37,down,Lewis Capaldi,Wish You The Best,32,26,7,,,,
38,down,Rema,Calm Down,33,20,11,,,,
39,up,Navvy,Till You’re Ready,63,39,4,,,,
40,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,17,,,,
41,-,Lil Durk,All My Life (feat. J. Cole),-,8,1,,,,
42,down,Tenelle,Flava,21,21,39,,,,
43,up,Sia,Unstoppable,45,25,13,81,2019-11-10,81,2019-11-10
44,-,The White Stripes,Seven Nation Army,-,27,8,,,,
45,-,Oasis,Don't Look Back In Anger,-,17,7,,,,
46,-,TOOL,Forty Six & 2,-,37,5,,,,
47,down,SZA,Snooze,10,9,14,,,,
48,-,The Exponents,Victoria (Single Version),-,48,2,,,,
49,up,Bruce Springsteen,I'm on Fire,99,24,13,,,,
50,up,Burna Boy,It's Plenty,67,9,24,,,,
51,up,Morgan Wallen,Last Night,62,24,12,,,,
52,-,Niall Horan,Meltdown (Acoustic),-,52,1,,,,
53,-,Sons Of Zion,One Night,-,6,23,,,,
54,-,Eagles,One of These Nights,-,54,1,,,,
55,down,Guns N' Roses,November Rain,43,6,14,,,,
56,down,Kilaboy Nemzy,Hold Me,55,46,4,,,,
57,down,Chris Brown,Psychic (feat. Jack Harlow),12,11,12,,,,
58,-,Eagles,Heartache Tonight,-,58,1,,,,
59,up,Wolfmother,Stay a Little Longer,85,9,2,,,,
60,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),46,6,20,,,,
61,-,Stephen Sanchez,Until I Found You,-,58,2,,,,
62,-,A Perfect Circle,Judith,-,49,2,,,,
63,-,Talking Heads,Burning Down the House (2005 Remastered),-,63,1,,,,
64,-,Kings of Leon,Reverend,-,64,3,,,,
65,down,Mario,Let Me Love You,60,58,3,,,,
66,-,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),-,66,1,,,,
67,up,Lynyrd Skynyrd,Simple Man,98,37,5,,,,
68,-,Def Leppard,Pour Some Sugar On Me,-,47,2,,,,
69,-,The Black Keys,Gold On the Ceiling,-,30,5,,,,
70,-,Tom Petty,You Don't Know How It Feels,-,34,7,,,,
71,-,Queens of the Stone Age,Emotion Sickness,-,8,1,,,,
72,-,SIX60,All She Wrote,-,1,72,,,,
73,-,Steriogram,Walkie Talkie Man,-,51,1,,,,
74,-,Foo Fighters,See You,-,74,1,,,,
75,-,Rage Against the Machine,Know Your Enemy,-,72,2,,,,
76,-,Red Hot Chili Peppers,Aeroplane,-,45,1,,,,
77,-,Dragon,April Sun In Cuba,-,7,30,,,,
78,down,Kali,Area Codes,53,29,2,,,,
79,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],54,27,5,,,,
80,-,Silverchair,Freak,-,70,3,,,,
81,down,Metallica,Screaming Suicide,27,10,9,,,,
82,-,Aerosmith,Walk This Way,-,35,2,,,,
83,-,Soundgarden,Pretty Noose,-,52,3,,,,
84,-,Nirvana,Heart-Shaped Box,-,30,2,,,,
85,-,Rema & Selena Gomez,Calm Down,-,31,7,,,,
86,-,Aerosmith,Livin' on the Edge,-,28,5,,,,
87,-,Lewis Capaldi,Pointless,-,23,16,,,,
88,-,Miley Cyrus,Flowers,-,13,17,,,,
89,-,Grinspoon,Lost Control,-,12,1,,,,
90,down,Kiana Ledé,Jealous (feat. Ella Mai),26,14,6,,,,
91,-,PinkPantheress,Boy's a liar,-,16,13,,,,
92,down,Rival Sons,Nobody Wants to Die,86,9,16,,,,
93,-,Tom Petty,Free Fallin',-,8,51,,,,
94,-,Jane's Addiction,Just Because,-,69,2,,,,
95,-,Rage Against the Machine,Bombtrack,-,24,5,,,,
96,-,Talking Heads,Psycho Killer,-,20,9,,,,
97,-,Rage Against the Machine,Killing In the Name,-,25,11,,,,
98,-,Smashing Pumpkins,Cherub Rock,-,37,6,,,,
99,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,53,1,,,,
100,-,Lewis Capaldi,Forget Me,-,5,34,,,,
