Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,16,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,16,,,,
3,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,13,,,,
4,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,11,,,,
5,up,New Zealand Shapeshifter,The Touch (Netsky Remix),16,3,8,,,,
6,down,New Zealand Shapeshifter,Monarch,3,3,13,,,,
7,down,New Zealand Singers,Slice of Heaven,6,2,8,,,,
8,up,Maroon 5,Memories,12,1,23,36,2019-10-06,2,2019-11-17
9,down,Lewis Capaldi,Before You Go,8,4,19,45,2019-11-24,10,2020-08-30
10,down,SIX60,Long Gone,9,2,5,,,,
11,up,L.A.B.,In the Air,11,1,12,,,,
12,up,Harry Styles,Watermelon Sugar,28,12,12,85,2019-11-17,2,2020-08-23
13,up,Harry Styles,Adore You,14,7,17,24,2019-12-08,6,2020-04-19
14,up,Ed Sheeran,Perfect,20,7,18,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),10,10,8,35,2020-02-09,4,2020-04-05
16,down,BENEE,Glitter,7,1,18,,,,
17,-,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",-,6,6,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),21,8,5,85,2020-04-19,63,2020-05-24
19,up,Jonas Brothers,What a Man Gotta Do,26,11,11,53,2020-01-19,21,2020-01-26
20,up,Taylor Swift,The Man,46,19,10,72,2020-03-08,72,2020-03-08
21,up,The Weeknd,Blinding Lights,83,5,14,94,2019-12-01,1,2020-03-01
22,up,Lady Gaga,Stupid Love,22,18,3,28,2020-03-01,8,2020-03-08
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,10,23,21,2019-10-06,9,2019-10-13
24,down,Lewis Capaldi,Bruises (Live Orchestral Version),18,2,22,,,,
25,-,S1mba,Rover (feat. DTG),-,11,1,88,2020-06-14,88,2020-06-14
26,up,Khalid & Disclosure,Know Your Worth,27,18,8,66,2020-02-09,39,2020-02-16
27,down,Doja Cat,Say So,15,13,12,100,2020-02-02,6,2020-05-03
28,up,Mustard,Ballin’ (feat. Roddy Ricch),49,12,15,93,2019-11-10,19,2020-01-12
29,down,SIX60,Never Enough,19,7,17,,,,
30,down,Harry Styles,Falling,23,8,4,57,2019-12-15,39,2019-12-22
31,-,The Commodores,Easy,-,25,2,,,,
32,up,Ed Sheeran,I Don't Care (Acoustic),61,10,7,,,,
33,down,Mitch James,Sunday Morning,17,2,19,,,,
34,up,Rod Stewart,I Don't Want to Talk About It,34,34,2,,,,
35,up,Sam Smith,To Die For,45,18,6,88,2020-02-16,35,2020-02-23
36,-,Pink Floyd,Time,-,36,1,,,,
37,up,PARTYNEXTDOOR,BELIEVE IT,66,18,2,100,2020-03-29,55,2020-04-05
38,up,Dua Lipa,Don't Start Now,94,10,19,19,2019-11-03,3,2020-01-05
39,-,Marc Cohn,Walking In Memphis,-,39,1,,,,
40,up,Roddy Ricch,The Box,91,27,12,91,2019-12-08,2,2020-02-16
41,up,Kiana Ledé,Mad At Me.,71,41,3,,,,
42,up,BROCKHAMPTON,SUGAR,55,21,10,81,2020-01-12,59,2020-02-02
43,-,Little River Band,The Other Guy,-,43,2,,,,
44,down,Dua Lipa,Break My Heart,13,11,3,97,2020-03-29,5,2020-06-28
45,down,Robinson,Watching You,30,30,3,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,82,6,20,51,2019-10-06,51,2019-10-06
47,-,Thompson Twins,Hold Me Now,-,47,1,,,,
48,-,Freda Payne,Band of Gold,-,48,1,,,,
49,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,8,,,,
50,-,Manowar,Kill With Power,-,50,1,,,,
51,-,The Cyrkle,Red Rubber Ball,-,51,1,,,,
52,down,Dua Lipa,Physical,35,12,8,48,2020-02-02,15,2020-04-12
53,-,John Parr,St. Elmos Fire (Man In Motion),-,29,1,,,,
54,-,The Cars,Just What I Needed,-,26,1,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,70,14,15,1,2019-10-06,1,2019-10-06
56,-,OneRepublic,Didn't I,-,53,1,95,2020-03-15,66,2020-03-22
57,up,Lil Mosey,Blueberry Faygo,95,33,4,,,,
58,down,SHAED,Trampoline,29,3,18,55,2019-10-06,51,2019-11-10
59,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,59,1,,,,
60,-,Megan Thee Stallion,Savage,-,29,1,61,2020-03-22,14,2020-04-19
61,-,The Police,Message in a Bottle,-,57,3,,,,
62,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,62,1,,,,
63,up,The Rolling Stones,Honky Tonk Women,77,27,2,,,,
64,up,Surfaces,Sunday Best,65,57,3,96,2020-03-01,27,2020-04-26
65,down,Foo Fighters,Times Like These (Acoustic Version),32,32,3,,,,
66,up,Halsey,You should be sad,68,57,6,74,2020-01-12,20,2020-02-16
67,up,Lewis Capaldi,Hold Me While You Wait,92,8,2,71,2019-10-06,65,2019-10-27
68,up,Billie Eilish,everything i wanted,80,16,18,53,2019-11-17,3,2019-11-24
69,down,a-ha,Take On Me,24,24,3,,,,
70,-,SACHI,Enchanté (feat. Naïka),-,54,1,,,,
71,down,George Ezra,Shotgun,42,15,19,,,,
72,-,Bryan Adams,Summer Of '69,-,11,3,,,,
73,down,Jack Harlow,Whats Poppin,53,26,4,76,2020-03-22,37,2020-04-19
74,-,SAINt JHN,Roses (Imanbek Remix),-,74,1,97,2020-01-12,7,2020-05-10
75,-,Lil Uzi Vert,That Way,-,75,2,31,2020-03-08,31,2020-03-08
76,-,Jimmy Barnes,Working Class Man,-,9,1,,,,
77,-,Swiss,Homebound,-,49,1,,,,
78,down,P!nk,Walk Me Home,58,6,19,71,2019-10-20,71,2019-10-20
79,up,Deach,Let It Go,79,59,3,,,,
80,-,The Weeknd,In Your Eyes,-,19,1,41,2020-03-22,12,2020-03-29
81,down,Mahalia,What You Did (feat. Ella Mai),36,16,9,,,,
82,down,Lewis Capaldi,Someone You Loved,50,2,18,4,2019-10-06,4,2019-10-06
83,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,67,2,87,2019-10-20,28,2019-12-08
84,-,Fleetwood Mac,Don't Stop,-,75,3,,,,
85,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,1,,,,
86,-,Kidzone,We're Going On a Bear Hunt,-,86,1,,,,
87,-,Rod Stewart,Maggie May,-,15,3,,,,
88,-,Villainy,-CUT-,-,46,9,,,,
89,-,Shawn Mendes,If I Can't Have You,-,5,7,63,2019-10-06,63,2019-10-06
90,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],62,62,3,,,,
91,-,Reliable Source Music,Big Orchestral,-,43,2,,,,
92,-,Adele,Rolling In the Deep,-,47,2,,,,
93,up,Panic! At the Disco,High Hopes,100,50,2,,,,
94,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,46,1,71,2020-03-29,67,2020-06-28
95,-,Kalvonix,One Day I'll Be Fine,-,39,1,,,,
96,down,Roddy Ricch,High Fashion (feat. Mustard),93,32,2,78,2019-12-15,22,2020-02-16
97,down,The Jimi Hendrix Experience,Purple Haze,69,19,2,,,,
98,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,1,,,,
99,-,Tom Petty & The Heartbreakers,American Girl,-,33,3,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,7,2,,,,
