Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,37,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,37,,,,
3,up,New Zealand Shapeshifter,Monarch,3,3,33,,,,
4,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,34,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,6,1,32,,,,
6,down,New Zealand Singers,Slice of Heaven,5,2,15,,,,
7,up,L.A.B.,In the Air,8,1,34,,,,
8,up,L.A.B.,Controller,10,6,11,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,9,8,24,71,2019-10-06,65,2019-10-27
10,-,The Manhattans,Kiss and Say Goodbye,-,6,1,,,,
11,up,Dua Lipa,Break My Heart,17,11,25,97,2020-03-29,5,2020-06-28
12,down,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",7,6,21,,,,
13,up,Harry Styles,Adore You,15,7,39,24,2019-12-08,6,2020-04-19
14,up,Maroon 5,Memories,18,1,45,36,2019-10-06,2,2019-11-17
15,up,HawkDream,Ambient Dreams,37,15,4,,,,
16,down,Stan Walker,Bigger,14,6,4,,,,
17,up,Lady Gaga & Ariana Grande,Rain On Me,20,10,16,75,2020-05-24,1,2020-05-31
18,down,SIX60,Long Gone,13,2,27,,,,
19,up,Harry Styles,Falling,19,8,26,57,2019-12-15,39,2019-12-22
20,-,Hennie Bekker & Steve Wingfield,Journey to Dreamland,-,20,1,,,,
21,up,LANY,if this is the last time,35,21,6,,,,
22,-,Liquid Mind,Awakening,-,22,1,,,,
23,up,24kGoldn,Mood (feat. iann dior),38,7,3,33,2020-08-23,1,2020-10-11
24,-,Flowidus & Trei,Don't Breathe In (feat. Linguistics),-,24,1,,,,
25,up,Paige,Waves,41,21,4,,,,
26,down,Lewis Capaldi,Bruises (Live Orchestral Version),25,2,39,,,,
27,-,AC/DC,For Those About to Rock (We Salute You),-,27,1,,,,
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,7,12,36,2020-06-21,2,2020-08-09
29,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,29,1,,,,
30,up,Sam Fischer,This City,39,10,14,,,,
31,-,Nicolette Larson,Lotta Love,-,31,1,,,,
32,up,Pete Rock,Clap Ya Hands (I Feel Good),82,6,2,,,,
33,down,S1mba,Rover (feat. DTG),31,11,23,88,2020-06-14,88,2020-06-14
34,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,12,7,,,,
35,up,Taylor Swift,cardigan,45,27,5,72,2020-07-26,1,2020-08-02
36,up,The Weeknd,Blinding Lights,44,5,36,94,2019-12-01,1,2020-03-01
37,up,Lucky Daye,Shoulda (feat. Babyface),52,37,7,,,,
38,-,Pink Floyd,Us and Them,-,38,2,,,,
39,-,Taste of Pluto & Navy,Scorpio's Letter,-,39,1,,,,
40,up,Devilskin,All Fall Down,47,16,8,,,,
41,-,Dusty Springfield,I Only Want to Be With You,-,41,1,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,16,5,,,,
43,-,Rend Co. Kids & Rend Collective,Rise Up and Shine,-,43,1,,,,
44,-,Three Dog Night,Black & White,-,44,1,,,,
45,up,The Vamps,Married In Vegas,62,15,3,,,,
46,down,Chris Brown & Young Thug,Go Crazy,21,12,16,98,2020-05-31,13,2020-08-16
47,-,Joe Cocker,Don't You Love Me Anymore,-,47,1,,,,
48,up,Highly Suspect,Upperdrugs,76,17,13,,,,
49,up,Drake,Chicago Freestyle (feat. Giveon),63,12,12,92,2020-05-03,26,2020-05-10
50,down,Lukas Graham,Share That Love (feat. G-Eazy),32,23,2,,,,
51,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,2,32,25,2019-10-27,23,2019-11-24
52,up,Maroon 5,Nobody's Love,54,16,5,79,2020-08-16,73,2020-08-23
53,down,Llewellyn,Sleep Gentle Sleep,51,28,5,,,,
54,-,Elton John,All the Girls Love Alice,-,54,1,,,,
55,down,Ed Sheeran,I Don't Care (Acoustic),43,10,27,,,,
56,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],70,4,2,,,,
57,down,SIX60,Sundown,30,2,9,,,,
58,up,brando,Look into My Eyes,65,13,8,,,,
59,up,The Weeknd,In Your Eyes,59,19,21,41,2020-03-22,12,2020-03-29
60,up,Miley Cyrus,Midnight Sky,77,60,3,14,2020-08-23,12,2020-10-25
61,up,Ne-Yo & Jeremih,U 2 Luv,94,13,4,,,,
62,up,Seekerxvii,Path of Totality,100,33,3,,,,
63,-,Ozzy Osbourne,Under the Graveyard,-,29,21,86,2019-11-10,86,2019-11-10
64,-,Metallica,Enter Sandman,-,64,1,,,,
65,-,Jason Derulo,Take You Dancing,-,11,1,71,2020-08-23,16,2021-01-17
66,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,-,36,1,,,,
67,-,David Antony Clark & Les B. Mcpherson,Rain Forest,-,1,14,,,,
68,up,Blindspott,Room to Breathe,80,35,12,,,,
69,up,The Game,Hate It Or Love It (feat. 50 Cent),99,67,3,,,,
70,-,Roddy Ricch,High Fashion (feat. Mustard),-,32,22,78,2019-12-15,22,2020-02-16
71,down,Topic,Breaking Me (feat. A7S),67,29,14,94,2020-03-01,8,2020-08-16
72,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,22,15,52,2020-04-12,48,2020-04-19
73,down,Saweetie,Tap In,61,44,11,,,,
74,up,Sean Kingston,Firé Burning,91,48,5,,,,
75,up,L.A.B.,Shoot on You,78,34,10,,,,
76,down,UB40,Red Red Wine (Remastered),64,30,3,,,,
77,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,26,1,,,,
78,up,Luke-W,True Cause (feat. Andrew Meyer),81,9,2,,,,
79,-,BTS,Dynamite,-,15,1,96,2020-08-23,2,2020-08-30
80,-,Warren G,Regulate (feat. Nate Dogg),-,80,1,,,,
81,down,BENEE,Glitter,71,1,40,,,,
82,-,Michael Goldberg,L'elfe sur la falaise,-,82,1,,,,
83,down,BENEE,Supalonely (feat. Gus Dapperton),23,8,26,85,2020-04-19,63,2020-05-24
84,-,Andrey Vinogradov,Moon Drip,-,81,1,,,,
85,-,Cyril Watters,Crepe Suzette,-,62,2,,,,
86,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,1,,,,
87,-,ABBA,Dancing Queen,-,9,8,,,,
88,down,Dua Lipa,Hallucinate,66,17,9,85,2020-04-05,85,2020-04-05
89,down,surf mesa,Ily,79,26,12,63,2020-04-19,18,2020-07-12
90,down,RIIKI,High Heights,29,29,5,,,,
91,down,Drake,Laugh Now Cry Later (feat. Lil Durk),58,19,2,,,,
92,down,KALEO,Break My Baby,88,40,5,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,57,8,17,95,2020-05-10,3,2020-05-17
94,-,Nirvana,Come as You Are,-,35,1,,,,
95,-,Boston,More Than a Feeling,-,95,1,,,,
96,-,Villainy,Beggar,-,31,11,,,,
97,-,Bruno Mars,Just the Way You Are,-,49,1,,,,
98,down,Lewis Capaldi,Before You Go,93,4,41,45,2019-11-24,10,2020-08-30
99,-,The Police,Every Breath You Take,-,31,3,,,,
100,down,Dua Lipa,Physical,74,12,29,48,2020-02-02,15,2020-04-12
