Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,34,,,,
2,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,34,,,,
3,up,New Zealand Shapeshifter,Monarch,3,3,30,,,,
4,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,31,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,29,,,,
6,up,David Antony Clark & Les B. Mcpherson,Rain Forest,6,1,13,,,,
7,-,New Zealand Singers,Slice of Heaven,-,2,12,,,,
8,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",8,6,18,,,,
9,down,The 12th Man,"Scene 6: Australia V New Zealand, Pt. Two",7,7,2,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,7,9,36,2020-06-21,2,2020-08-09
11,up,Dua Lipa,Break My Heart,25,11,22,97,2020-03-29,5,2020-06-28
12,down,L.A.B.,In the Air,9,1,31,,,,
13,up,P!nk,Walk Me Home,85,6,36,71,2019-10-20,71,2019-10-20
14,-,The Nukes,Lament,-,8,1,,,,
15,up,Lewis Capaldi,Someone You Loved,22,2,31,4,2019-10-06,4,2019-10-06
16,-,ヘイリー,神よ、ニュージーランドを守り給え,-,3,2,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,17,8,21,71,2019-10-06,65,2019-10-27
18,down,SIX60,Long Gone,13,2,24,,,,
19,down,Harry Styles,Falling,14,8,23,57,2019-12-15,39,2019-12-22
20,down,L.A.B.,Controller,10,6,8,,,,
21,down,Lewis Capaldi,Before You Go,19,4,38,45,2019-11-24,10,2020-08-30
22,up,Sam Fischer,This City,28,10,11,,,,
23,up,Maroon 5,Memories,47,1,42,36,2019-10-06,2,2019-11-17
24,down,Lady Gaga & Ariana Grande,Rain On Me,20,10,13,75,2020-05-24,1,2020-05-31
25,-,Bing Satellites,Across a Sea of Dreams Part One,-,10,1,,,,
26,up,SIX60,Sundown,37,2,6,,,,
27,up,Chris Brown & Young Thug,Go Crazy,35,12,13,98,2020-05-31,13,2020-08-16
28,up,Harry Styles,Adore You,29,7,36,24,2019-12-08,6,2020-04-19
29,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,22,12,52,2020-04-12,48,2020-04-19
30,-,Mahalia,What You Did (feat. Ella Mai),-,16,26,,,,
31,up,RIIKI,High Heights,32,29,2,,,,
32,up,Roddy Ricch,High Fashion (feat. Mustard),93,32,20,78,2019-12-15,22,2020-02-16
33,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,33,2,,,,
34,down,Maroon 5,Nobody's Love,16,16,2,79,2020-08-16,73,2020-08-23
35,-,John Waite,Missing You,-,35,1,,,,
36,down,Taylor Swift,cardigan,31,27,2,72,2020-07-26,1,2020-08-02
37,down,BENEE,Glitter,27,1,37,,,,
38,-,Debbie Harry,I Want That Man,-,38,1,,,,
39,-,Tracy Chapman,Fast Car,-,39,1,,,,
40,-,Pharrell Williams,Happy,-,28,6,,,,
41,-,Split Enz,I Got You,-,41,1,,,,
42,-,Fat Freddy's Drop,Roady,-,42,1,,,,
43,up,S1mba,Rover (feat. DTG),46,11,20,88,2020-06-14,88,2020-06-14
44,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,44,1,,,,
45,-,The Corrs,Runaway,-,45,1,,,,
46,up,Aminé,Compensating (feat. Young Thug),89,46,2,,,,
47,down,The Weeknd,Blinding Lights,39,5,33,94,2019-12-01,1,2020-03-01
48,-,Dragon,April Sun In Cuba,-,7,3,,,,
49,-,The Ambient Visitor,Winter Crossing Part One,-,28,1,,,,
50,-,Cindy Ruakere,New Zealand National Anthem,-,28,1,,,,
51,down,surf mesa,Ily,26,26,9,63,2020-04-19,18,2020-07-12
52,up,Ronan Keating,Little Thing Called Love (Single Mix),88,15,12,,,,
53,up,Topic,Breaking Me (feat. A7S),70,29,11,94,2020-03-01,8,2020-08-16
54,-,Cypress Hill,Insane In the Brain,-,54,1,,,,
55,-,Bryan Adams,Run to You,-,24,1,,,,
56,-,The 12th Man,"Scene 5: Australia V New Zealand, Pt. One",-,56,1,,,,
57,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,49,1,,,,
58,down,The Weeknd,In Your Eyes,34,19,18,41,2020-03-22,12,2020-03-29
59,up,Aeoliah,Angels of Love,76,55,2,,,,
60,-,Cardi B,Thru Your Phone,-,42,1,,,,
61,-,KALEO,Break My Baby,-,40,3,,,,
62,-,The Human League,Don't You Want Me,-,62,1,,,,
63,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,23,85,2020-04-19,63,2020-05-24
64,down,Ariana Grande & Justin Bieber,Stuck with U,21,8,14,95,2020-05-10,3,2020-05-17
65,down,Saweetie,Tap In,58,44,8,,,,
66,-,L.A.B.,Shoot on You,-,34,7,,,,
67,-,Anthony Miles,Celestial Light,-,67,1,,,,
68,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,64,1,,,,
69,-,Highly Suspect,Upperdrugs,-,17,10,,,,
70,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,70,1,,,,
71,-,Stan Walker,Bigger,-,6,1,,,,
72,-,Alexander,Harmonic Convergence,-,39,1,,,,
73,down,Space Ambient,Across the Universe,69,69,2,,,,
74,down,Chris Cornell,Patience,53,24,2,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 3),-,58,1,,,,
76,-,Christopher Lloyd Clarke,Blossom,-,11,2,,,,
77,-,Paige,Waves,-,21,1,,,,
78,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),100,12,4,,,,
79,down,No Money Enterprise,German (Radio Edit),15,15,4,,,,
80,-,Liquid Mind,My Silent Knowing,-,76,1,,,,
81,-,Lucky Daye,Shoulda (feat. Babyface),-,37,4,,,,
82,-,"R. Arno, R. Deckard & S. Benzi",Flowing Peacefulness,-,40,1,,,,
83,-,The Ambient Visitor,Winter Crossing Part Two,-,21,1,,,,
84,-,Tom Petty,Free Fallin',-,8,12,,,,
85,-,THEY. & Tinashé,Play Fight,-,56,1,,,,
86,-,Lil Mosey,Blueberry Faygo,-,33,18,,,,
87,down,Drake,Chicago Freestyle (feat. Giveon),12,12,9,92,2020-05-03,26,2020-05-10
88,down,Ed Sheeran,I Don't Care (Acoustic),72,10,24,,,,
89,down,Alexander 23,IDK You Yet,55,30,8,,,,
90,-,Ozzy Osbourne,Under the Graveyard,-,29,19,86,2019-11-10,86,2019-11-10
91,-,J. Cole,Lion King On Ice,-,44,1,,,,
92,-,Trey Songz,Back Home (feat. Summer Walker),-,22,13,,,,
93,-,Bing Satellites,Across a Sea of Dreams Part Three,-,22,1,,,,
94,down,Skip Marley & H.E.R.,Slow Down,87,57,7,,,,
95,down,Dua Lipa,Physical,59,12,26,48,2020-02-02,15,2020-04-12
96,-,Pachino Dino,Laugh Now Cry Later,-,74,1,,,,
97,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],91,2,29,25,2019-10-27,23,2019-11-24
98,-,Clifford White,The Healing Touch,-,82,1,,,,
99,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,98,2,74,2020-06-28,14,2020-07-26
100,down,Lee Mvtthews,Turning Back,18,18,2,,,,
