Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,40,,,,
2,up,Ryan Cabrera,True,5,2,29,,,,
3,down,アヴィーチー,Wake Me Up,2,1,40,,,,
4,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,2,22,,,,
5,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,4,6,,,,
6,-,アヴィーチー,Addicted To You,-,3,33,,,,
7,down,TRUE,Sincerely,4,2,34,,,,
8,up,Ed Sheeran,Overpass Graffiti,55,4,33,,,,
9,up,Racing,In Silver,22,9,9,,,,
10,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),20,4,7,,,,
11,-,Eagles,Lyin' Eyes,-,11,3,,,,
12,-,Ciara,Oh (feat. Ludacris),-,12,3,,,,
13,up,Beyoncé,CUFF IT,50,5,2,,,,
14,down,OneRepublic,I Ain't Worried,8,6,10,,,,
15,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],18,4,97,,,,
16,up,Harry Styles,Late Night Talking,32,7,10,,,,
17,up,Aitch & Ashanti,Baby,21,15,20,,,,
18,-,Franz Ferdinand,The Dark of the Matinée,-,18,1,,,,
19,down,Harry Styles,As It Was,15,4,19,,,,
20,-,Sister Sledge,We Are Family (Single Version),-,20,2,,,,
21,up,Coast,Woman,36,10,23,,,,
22,up,The Common Linnets,Calm After the Storm,37,22,8,,,,
23,down,Ed Sheeran,Shivers,6,5,43,,,,
24,-,TOOL,Stinkfist,-,24,3,,,,
25,up,Nicky Youre & Dazy,Sunroof,39,13,9,,,,
26,up,Peder B. Helland,Time,48,26,2,,,,
27,-,Ed Sheeran,Bad Habits,-,4,54,,,,
28,-,TLC,No Scrubs,-,28,2,,,,
29,-,Georgia Lines,Faith,-,29,1,,,,
30,-,Lil Baby & Drake,Yes Indeed,-,30,1,,,,
31,down,Benson Boone,In The Stars,24,6,11,,,,
32,down,Rob Ruha,That's Where I'll Be,10,6,12,,,,
33,up,Jackson Owens,Can't Make It Right,34,10,16,,,,
34,up,Sam Smith,Love Me More,40,24,14,,,,
35,-,UB40,Red Red Wine (Edit),-,12,11,,,,
36,up,Pete Rock,Clap Ya Hands (I Feel Good),100,6,69,,,,
37,up,Capital Theatre,Fait Accompli,62,37,2,,,,
38,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,49,8,12,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),30,30,5,,,,
40,up,blink-182,What's My Age Again?,57,39,3,,,,
41,up,Lucky Daye,Over,77,21,11,,,,
42,up,Rage Against the Machine,Fistful of Steel,80,42,2,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,4,42,,,,
44,down,Lizzo,About Damn Time,7,7,16,,,,
45,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),74,8,60,,,,
46,up,Babyface,Keeps On Fallin' (feat. Ella Mai),76,46,2,,,,
47,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,34,6,,,,
48,down,Ray Woolf & The Avengers,Radio Hauraki Ad,45,14,28,,,,
49,up,Halestorm,The Steeple,78,25,12,,,,
50,down,Burna Boy,Last Last,41,9,9,,,,
51,up,Nathaniel,Flava,51,9,30,,,,
52,down,Blindspott,Tonight,19,8,16,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,7,13,,,,
54,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,8,1,,,,
55,-,LINKIN PARK,What I've Done,-,55,1,,,,
56,up,Mordy Levine,10 Minute Music Meditation,81,56,2,,,,
57,down,Tyga & Doja Cat,Freaky Deaky,54,4,23,,,,
58,down,COTERIE,Killing It Off,52,14,11,,,,
59,down,Chris Brown,WE (Warm Embrace),28,12,14,,,,
60,-,Llewellyn,Sleep Gentle Sleep,-,28,24,,,,
61,-,Tablefox,Keep Them Guessing,-,41,2,,,,
62,down,Post Malone,Cooped Up (feat. Roddy Ricch),53,20,10,,,,
63,-,Robert Scott Thompson,Memoir,-,63,1,,,,
64,up,Liam Gallagher,Everything's Electric,89,11,16,,,,
65,-,All Good Things,The Comeback (feat. Craig Mabbitt of Escape the Fate),-,65,1,,,,
66,up,Frank Sinatra,"Theme From New York, New York",71,66,2,,,,
67,-,Jon Durant,Watercourse,-,67,1,,,,
68,up,The Common Linnets,Calm After the Storm,86,68,2,,,,
69,-,City of Dawn,Evanescent (feat. Guadalupe Duque),-,69,1,,,,
70,down,Royal Blood,Honeybrains,16,9,10,,,,
71,-,Jon Durant,Glistening,-,71,1,,,,
72,down,Lost Frequencies & Calum Scott,Where Are You Now,56,5,27,,,,
73,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,14,10,,,,
74,-,Tonbild,Grenzenlos #2,-,69,2,,,,
75,down,COTERIE,Cool It Down,25,4,34,,,,
76,-,Hanson,MMM Bop,-,76,1,,,,
77,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,61,11,12,,,,
78,-,L.A.B.,Shoot on You,-,34,20,,,,
79,up,King George,Friday Night,79,6,25,,,,
80,-,Ryan Judd,Innocence Lost (feat. Kristen Miller),-,80,1,,,,
81,down,Reuben Fleetwood,Same Shit,70,70,2,,,,
82,down,Dj Twise,Live Forever Mix (Wait For You) (feat. Kcee),38,26,9,,,,
83,-,Tems,Free Mind,-,13,1,,,,
84,-,Highly Suspect,Natural Born Killer,-,6,2,,,,
85,down,The Black Keys,Wild Child,75,6,15,,,,
86,-,AC/DC,Highway to Hell,-,13,13,,,,
87,-,L.A.B.,In the Air,-,1,120,,,,
88,-,Rihanna,Umbrella (feat. JAY Z),-,52,3,,,,
89,-,Shihad,Home Again (Remastered),-,5,3,,,,
90,-,Franz Ferdinand,Take Me Out,-,81,2,,,,
91,-,Phillip Wilkerson,Suite: River Mix (Bonus Track),-,91,1,,,,
92,-,Alice In Chains,Heaven Beside You,-,29,2,,,,
93,-,Richard Souther,Muir Woods,-,93,1,,,,
94,-,Phillip Wilkerson,Falling Toward Polaris,-,94,1,,,,
95,down,Tenelle,Flava,90,21,9,,,,
96,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,76,1,,,,
97,down,Phillip Wilkerson,Pt. 4: Waking Across the River,72,48,5,,,,
98,down,Sam V,Come Through,59,53,5,,,,
99,down,Slim Dusty,Duncan,83,22,7,,,,
100,-,Faith No More,Falling to Pieces,-,52,3,,,,
