Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,60,,,,
2,up,TRUE,Letter (Short Size),3,2,46,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,86,,,,
4,down,Spandau Ballet,True,1,1,79,,,,
5,up,Spandau Ballet,True,5,3,55,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,30,6,2,,,,
7,up,Cyril,Stumblin' In,8,7,10,,,,
8,up,Pete Rock,Clap Ya Hands (I Feel Good),17,6,100,,,,
9,up,Burna Boy,Cheat On Me (feat. Dave),20,9,12,,,,
10,up,blink-182,MORE THAN YOU KNOW,36,8,10,,,,
11,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],14,4,175,,,,
12,up,Doja Cat,Agora Hills,12,9,14,,,,
13,down,Benson Boone,Beautiful Things,11,11,6,,,,
14,up,Noah Kahan,Stick Season,26,14,7,,,,
15,up,Jelly Roll,NEED A FAVOR,18,14,14,,,,
16,-,Mokotron,Tawhito (Caru Remix),-,16,1,,,,
17,-,Pink Floyd,Comfortably Numb,-,17,4,,,,
18,up,Dua Lipa,Houdini,21,11,16,,,,
19,up,Muni Long,Made For Me,19,8,5,,,,
20,-,Michael Bolton,How Can We Be Lovers,-,20,1,,,,
21,up,Foo Fighters,Nothing At All,25,9,11,,,,
22,up,Catzbak,Hey This Is Catty,29,12,20,,,,
23,up,Green Day,The American Dream Is Killing Me,81,9,15,,,,
24,up,Young Robbery,Feel Good Music,38,14,12,,,,
25,up,Teddy Swims,Lose Control,50,7,28,,,,
26,up,Morgan Wallen,Thinkin’ Bout Me,51,17,14,,,,
27,down,YG Marley,Praise Jah In the Moonlight,10,7,4,,,,
28,down,Racing,Out of the Night,23,6,20,,,,
29,up,House of Shem,Have You Ever Seen the Rain,44,8,2,,,,
30,up,21 Savage,redrum,31,29,7,,,,
31,up,Chris Brown,Sensational (feat. Davido & Lojay),43,28,10,,,,
32,up,Liam Gallagher & John Squire,Mars To Liverpool,56,29,4,,,,
33,-,King George,It's Over,-,12,1,,,,
34,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),73,31,2,,,,
35,up,"Marshmello, P!nk & Sting",Dreaming,52,27,9,,,,
36,down,Jorja Smith,Feelings (feat. J Hus),33,33,4,,,,
37,up,Queens of the Stone Age,Paper Machete,49,6,13,,,,
38,-,Pearl Jam,Dark Matter,-,7,1,,,,
39,up,Michael Marcagi,Scared To Start,40,32,4,,,,
40,up,King George,Too Long,89,14,25,,,,
41,-,Guns N' Roses,Paradise City,-,38,17,,,,
42,down,L.A.B,Casanova,13,6,22,,,,
43,-,Weezer,Say It Ain't So,-,26,11,,,,
44,-,Pezxord,Praise Jah in the Moonlight,-,44,1,,,,
45,-,Kanye West & Ty Dolla $ign,Carnival,-,25,1,,,,
46,up,The Rolling Stones,Angry,60,7,19,,,,
47,down,EJ-Kila,Tounen le Tan (feat. Dodo),28,5,8,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,22,7,,,,
49,up,Dua Lipa,Training Season,87,43,2,,,,
50,up,NC CARVER,"Pressure, Pt. 1",61,26,20,,,,
51,up,Lewis Capaldi,Strangers,54,46,4,,,,
52,down,NO CIGAR,Concubine,15,6,13,,,,
53,-,Nirvana,Lithium,-,27,6,,,,
54,up,The Hives,Countdown to Shutdown,90,6,25,,,,
55,up,Radiohead,Creep,67,23,25,,,,
56,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,56,2,,,,
57,-,Tom Petty,You Don't Know How It Feels,-,34,12,,,,
58,down,No Guidnce,Is It A Crime?,48,45,6,,,,
59,-,Guns N' Roses,November Rain,-,6,32,,,,
60,-,The Rolling Stones,Gimme Shelter,-,60,3,,,,
61,up,Becky Hill & Sonny Fodera,Never Be Alone,65,30,5,,,,
62,-,TOOL,Stinkfist,-,24,15,,,,
63,-,Good Neighbours,Home,-,9,1,,,,
64,-,Fleetwood Mac,Gypsy,-,14,5,,,,
65,-,Oasis,Champagne Supernova,-,31,12,,,,
66,-,The Rolling Stones,Start Me Up,-,20,9,,,,
67,-,Smashing Pumpkins,"Tonight, Tonight",-,31,11,,,,
68,down,Queen,Bohemian Rhapsody,58,21,18,,,,
69,-,AC/DC,You Shook Me All Night Long,-,34,8,,,,
70,-,Foo Fighters,Under You,-,5,25,,,,
71,up,Netsky & Jazmine Johnson,Hell in High Heels,88,30,13,,,,
72,up,Taylor Swift,Cruel Summer,99,18,29,,,,
73,-,AC/DC,Highway to Hell,-,13,18,,,,
74,-,Soundgarden,Black Hole Sun,-,8,13,,,,
75,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),35,8,125,,,,
76,-,SACHI,Wildfire,-,59,2,,,,
77,down,Highly Suspect,New California,47,14,23,,,,
78,down,evicitionoflove,Sex You Up (feat. Brysonn Tillerrr),71,37,3,,,,
79,down,Royal Blood,Pull Me Through,72,8,28,,,,
80,-,White Reaper,Pink Slip,-,27,11,,,,
81,-,USHER,Kissing Strangers,-,32,1,,,,
82,-,Nirvana,Come as You Are,-,35,35,,,,
83,up,The Black Keys,Beautiful People (Stay High),96,32,6,,,,
84,-,Kygo & Tina Turner,What's Love Got to Do with It,-,11,11,83,2020-09-06,57,2020-09-20
85,-,Aerosmith,Sweet Emotion (Live),-,42,3,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,15,13,,,,
87,down,Paul Russell,Lil Boo Thang,75,9,22,,,,
88,-,Oasis,Wonderwall,-,14,23,,,,
89,-,Lynyrd Skynyrd,Simple Man,-,37,11,,,,
90,down,Ocean Alley,Confidence,42,4,12,,,,
91,-,Stone Sour,Through Glass,-,38,16,,,,
92,down,Tyla,Truth or Dare,46,33,9,,,,
93,-,Talking Heads,Psycho Killer,-,20,17,,,,
94,down,Yung Filly,Grey,37,16,4,,,,
95,up,Dolphin Friendly,Radical Desire,98,6,17,,,,
96,down,Capital Theatre,Underworld,63,15,17,,,,
97,-,Dovydas,Bee Three (Live),-,97,1,,,,
98,-,Sum 41,Landmines,-,74,1,,,,
99,-,Oasis,Don't Look Back In Anger,-,17,21,,,,
100,down,"Usher, 21 Savage & Summer Walker",Good Good,9,9,21,,,,
