Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,30,,,,
2,up,Ryan Cabrera,True,4,2,19,,,,
3,down,アヴィーチー,Wake Me Up,2,1,30,,,,
4,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,13,,,,
5,up,アヴィーチー,Addicted To You,9,3,24,,,,
6,up,Rob Ruha,That's Where I'll Be,22,6,2,,,,
7,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],7,4,87,,,,
8,-,Blur,Song 2 (2012 - Remaster),-,8,3,,,,
9,up,Kehlani,up at night (feat. Justin Bieber),52,7,6,,,,
10,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,11,8,2,,,,
11,-,Bressa Greeting Cake,Palm Singing,-,11,1,,,,
12,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,4,2,,,,
13,up,Jack Harlow,First Class,15,3,8,,,,
14,-,The Turtles,It Ain't Me Babe,-,14,1,,,,
15,up,Liam Gallagher,Everything's Electric,91,11,6,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,4,32,,,,
17,-,Justin Bieber,Anyone,-,6,46,5,2021-01-10,5,2021-01-10
18,up,The Black Keys,Wild Child,29,6,6,,,,
19,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,7,3,,,,
20,-,Bread,Lost Without Your Love,-,20,1,,,,
21,-,UB40,Red Red Wine (Edit),-,12,5,,,,
22,up,Post Malone,Cooped Up (feat. Roddy Ricch),89,20,2,,,,
23,down,Harry Styles,As It Was,8,4,9,,,,
24,down,COTERIE,Cool It Down,5,4,24,,,,
25,-,Lizzo,About Damn Time,-,7,6,,,,
26,down,Wizkid,Mood,20,16,11,,,,
27,-,Stract & Burgettii,"Canvas (feat. Dane, ODDK!D & Numbers Game)",-,27,1,,,,
28,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,26,,,,
29,down,Tyga & Doja Cat,Freaky Deaky,19,4,13,,,,
30,up,Adele,Easy On Me,65,3,25,,,,
31,down,Coast,Woman,27,10,16,,,,
32,up,Capital Theatre,Delicately Poised,80,23,4,,,,
33,down,Ed Sheeran,Bad Habits,14,4,46,,,,
34,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,34,1,,,,
35,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),61,8,52,,,,
36,down,Ray Woolf & The Avengers,Radio Hauraki Ad,25,14,20,,,,
37,-,Christopher Lloyd Clarke,Enlighten Me,-,6,19,,,,
38,down,Van Morrison,Piper at the Gates of Dawn,32,16,5,,,,
39,down,King George,Friday Night,16,6,16,,,,
40,-,Ghost Orchid,Fire Lily,-,40,1,,,,
41,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,18,12,,,,
42,down,Future,WAIT FOR U (feat. Drake & Tems),26,20,4,,,,
43,-,I Am Giant,City Limits,-,43,1,,,,
44,down,Sam Smith,Love Me More,36,24,4,,,,
45,-,Jackson Owens,Can't Make It Right,-,10,6,,,,
46,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,31,11,2,,,,
47,up,Muse,Won’t Stand Down,78,47,4,,,,
48,down,SIX60,Someone To Be Around (Bonus Track),45,5,31,,,,
49,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,17,,,,
50,up,Shihad,Feel The Fire,90,6,36,,,,
51,-,Dark Forest,The Lore of the Land,-,51,1,,,,
52,up,Em Beihold,Numb Little Bug,81,27,13,,,,
53,-,Sam V,Come Through,-,53,1,,,,
54,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,38,6,,,,
55,up,Wilkinson,Here For You,96,36,12,,,,
56,up,Nathaniel,Flava,97,9,20,,,,
57,down,Gregg Plummer,Journeys,43,15,10,,,,
58,-,Jax Jones,Where Did You Go? (feat. MNEK),-,29,3,,,,
59,down,Hammock,Maybe They Will Sing for Us Tomorrow,28,28,2,,,,
60,down,Church & AP,Church on a Sunday,46,23,5,,,,
61,up,Foo Fighters,Making A Fire,62,19,18,,,,
62,-,Maroon 5,Memories,-,1,79,36,2019-10-06,2,2019-11-17
63,-,Vincent Price,Berenice,-,59,3,,,,
64,-,Keith Urban,One Too Many,-,3,56,,,,
65,down,Aitch & Ashanti,Baby,56,15,10,,,,
66,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Chorale / glow,55,55,5,,,,
67,up,Ed Sheeran,Shivers,85,5,33,,,,
68,up,Royal Blood,Honeybrains,77,9,2,,,,
69,down,Kendrick Lamar,N95,24,24,2,,,,
70,-,Midwave Breaks,In Colour,-,68,2,,,,
71,down,SIX60,All She Wrote,41,1,54,,,,
72,down,Ed Sheeran,Overpass Graffiti,18,4,25,,,,
73,-,Loneward,Explore,-,73,2,,,,
74,-,Microphones,Microphones in 2020,-,16,5,,,,
75,down,Rebels No Savage & Mike Snyder,Color to You,33,33,4,,,,
76,-,Huey Lewis & The News,It Hit Me Like a Hammer,-,76,1,,,,
77,-,Burna Boy,Last Last,-,9,1,,,,
78,-,Adele,Oh My God,-,4,26,,,,
79,-,Cat Burns & Goddard,Go (goddard. Remix),-,72,2,,,,
80,-,Tyga & Doja Cat,Freaky Deaky,-,80,1,,,,
81,-,Sex Pistols,God Save the Queen,-,81,1,,,,
82,-,ピンク,What About Us,-,42,1,,,,
83,-,My Better Half,Glass Onion,-,83,1,,,,
84,-,Summer Walker & City Girls,Ex For A Reason,-,17,16,,,,
85,-,Dove Cameron,Boyfriend,-,85,1,,,,
86,down,Dragon,April Sun In Cuba,59,7,19,,,,
87,-,SIX60,Only to Be,-,87,1,,,,
88,down,L.A.B.,In the Air,13,1,115,,,,
89,-,Carey Moore,Matchings of Invitations,-,89,2,,,,
90,down,Pete Rock,Clap Ya Hands (I Feel Good),53,6,61,,,,
91,-,Head Like a Hole,A Crying Shame,-,11,1,,,,
92,-,Dean Lewis,Hurtless,-,92,1,,,,
93,-,Liquid Mind,A Calm Heart,-,65,2,,,,
94,-,The Exponents,Why Does Love Do This To Me,-,14,7,,,,
95,down,Muni Long,Hrs and Hrs,34,19,15,,,,
96,-,Gregg Plummer,The Dream Dissolved,-,96,1,,,,
97,-,Roy Orbison,You Got It,-,11,1,,,,
98,-,Sublime,Santeria,-,36,3,,,,
99,-,Tiësto & Ava Max,The Motto,-,99,1,,,,
100,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,50,1,,,,
