Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Yes I Do,9,1,4,,,,
2,up,Pink Sweat$,At My Worst (feat. Kehlani),2,2,9,,,,
3,up,SIX60,All She Wrote,3,1,9,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,7,4,11,37,2021-02-21,8,2021-03-21
5,up,Ed Sheeran,Afterglow,11,2,10,18,2021-01-03,18,2021-01-03
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,9,96,2021-04-11,41,2021-05-16
7,down,Jazmine Sullivan,Pick Up Your Feelings,6,2,8,,,,
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,3,5,,,,
9,up,Mahalia,Jealous (feat. Rico Nasty),13,4,9,,,,
10,up,Kranium,Toxic,10,10,5,,,,
11,-,KYNXN,S a V E M E / T H E O T H E R S I D E,-,11,1,,,,
12,up,Harry Styles,Falling,21,8,59,57,2019-12-15,39,2019-12-22
13,up,AJR,Bang!,16,5,16,,,,
14,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,28,1,73,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,8,9,,,,
16,up,Lionel Richie,Dancing On the Ceiling,69,16,2,,,,
17,up,SIX60,Sundown,57,2,45,,,,
18,up,The Exponents,Who Loves Who the Most,53,12,3,,,,
19,down,Tomorrow People,Just A Little Bit,14,9,9,,,,
20,up,SIX60,Fade Away,25,1,24,,,,
21,down,TEEKS,Younger,20,10,5,,,,
22,down,Dua Lipa,We're Good,12,10,9,25,2021-02-21,11,2021-04-25
23,down,Keith Urban,One Too Many,5,3,32,,,,
24,-,Dead Favours,Dig,-,24,1,,,,
25,down,Kings,Help Me Out (feat. Sons Of Zion),22,4,25,,,,
26,-,David Antony Clark & Les B. Mcpherson,Dawn Chorus,-,1,70,,,,
27,up,The Rolling Stones,Jumpin' Jack Flash,37,27,2,,,,
28,up,System Of A Down,Protect The Land,49,19,14,,,,
29,up,Sam Fischer & Demi Lovato,What Other People Say,32,9,9,,,,
30,up,Yung Bleu,You're Mines Still,36,22,7,,,,
31,down,L.A.B.,In the Air,19,1,67,,,,
32,up,Shihad,I Got You,33,17,24,,,,
33,up,Sigala & James Arthur,Lasting Lover,54,7,27,,,,
34,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),24,8,9,,,,
35,down,Jordan Gavet,Smoke (feat. CG Fez),26,18,9,,,,
36,up,Royal Blood,Boilermaker,68,5,5,,,,
37,up,Glass Animals,Heat Waves,38,10,14,75,2021-02-28,71,2021-03-07
38,up,Foo Fighters,Waiting on a War,47,7,8,,,,
39,down,Weta,Eggface,30,9,9,,,,
40,up,SZA,Good Days,45,26,7,39,2021-01-03,8,2021-01-10
41,down,Taylor Swift,Bonus Track 2 (From The Vault),35,17,5,63,2021-04-18,63,2021-04-18
42,up,Bob Dylan,The Times They Are a-Changin',48,8,2,,,,
43,down,Joyce Wrice,On One (feat. Freddie Gibbs),31,24,5,,,,
44,up,The Pretty Reckless,Death by Rock and Roll,86,22,8,,,,
45,up,OneRepublic,Run,95,8,2,,,,
46,up,Delta Goodrem,Lost Without You,71,46,2,,,,
47,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],42,4,33,,,,
48,-,Pussycat,Mississippi,-,48,1,,,,
49,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),40,12,9,,,,
50,down,Blxst,Overrated,23,10,15,,,,
51,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],29,29,5,,,,
52,up,Niko Walters,Not My Neighbour,77,2,34,,,,
53,up,Harry Styles,Adore You,78,7,71,24,2019-12-08,6,2020-04-19
54,up,Netsky,Hold On (feat. Becky Hill),55,14,12,,,,
55,up,George Michael & Queen,Somebody to Love,63,19,3,,,,
56,-,Hot Chocolate,You Sexy Thing (7'' Version),-,56,1,,,,
57,down,Jimmy Barnes,Working Class Man,15,9,9,,,,
58,down,FYVEYES,Get By,46,46,6,,,,
59,down,Dua Lipa,Levitating,34,8,29,74,2020-04-05,74,2020-04-05
60,-,BTS,Dynamite,-,15,21,96,2020-08-23,2,2020-08-30
61,down,AC/DC,Demon Fire,60,21,7,,,,
62,up,Mary J. Blige,Family Affair,79,62,2,,,,
63,-,Lewis Capaldi,Before You Go,-,4,67,45,2019-11-24,10,2020-08-30
64,-,The White Stripes,My Doorbell,-,64,1,,,,
65,up,Capital Theatre,Force to Fight,100,65,7,,,,
66,down,Kiana Ledé,Title,65,48,5,,,,
67,down,Llewellyn,Sleep Gentle Sleep,58,28,11,,,,
68,-,Pearl Jam,Superblood Wolfmoon,-,40,18,,,,
69,-,Uncle Kracker,Drift Away,-,69,1,,,,
70,-,John Mellencamp,Jack & Diane,-,26,5,,,,
71,down,Pete Rock,Clap Ya Hands (I Feel Good),51,6,26,,,,
72,-,Christopher Franke,Woodland Watercolors,-,72,2,,,,
73,down,L.A.B.,Why Oh Why,17,4,10,,,,
74,-,The Rolling Stones,Paint It Black,-,30,1,,,,
75,up,Justin Bieber,Anyone,91,6,2,5,2021-01-10,5,2021-01-10
76,up,Vivv,Lemonade Hand Grenade,85,42,2,,,,
77,up,Shawn Mendes,Monster,99,12,25,92,2020-11-22,4,2020-11-29
78,-,Billy Joel,Uptown Girl,-,19,9,,,,
79,-,Tracy Chapman,Fast Car,-,39,2,,,,
80,-,RuPaul,Cover Girl,-,80,1,,,,
81,-,Rod Stewart,Maggie May,-,26,6,,,,
82,-,Lord Rockingham's XI,Lord Rockingham's Lament,-,82,1,,,,
83,-,Kenny Loggins,Danger Zone,-,33,1,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,58,3,72,2021-03-07,18,2021-05-16
85,-,Pink Floyd,Comfortably Numb,-,17,3,,,,
86,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,86,1,,,,
87,-,"ATB, Topic & A7S",Your Love (9PM),-,87,2,89,2021-02-21,25,2021-04-04
88,up,Bon Jovi,Livin' On a Prayer,97,16,11,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,8,51,71,2019-10-06,65,2019-10-27
90,-,Ozzy Osbourne,Under the Graveyard,-,29,32,86,2019-11-10,86,2019-11-10
91,down,Intice,Path of Totality,64,64,2,,,,
92,-,Andrey Vinogradov,Moon Drip,-,81,2,,,,
93,-,Giuseppe Dio,Slow Movements,-,93,1,,,,
94,-,Michael Goldberg,L'elfe sur la falaise,-,82,2,,,,
95,-,Cat Stevens,Father & Son,-,22,2,,,,
96,-,Big Punisher,Still Not a Player (feat. Joe),-,14,1,,,,
97,-,Tom Petty,Free Fallin',-,8,18,,,,
98,-,Bohemian Rhapsody,Bohemian Rhapsody,-,60,1,,,,
99,-,Tiësto,The Business,-,93,1,52,2021-01-03,18,2021-04-04
100,-,Kandi,Don't Think I'm Not,-,49,1,,,,
