Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lucksmiths,Are You Having a Good Time?!?!,9,1,2,,,,
2,up,FC Kahuna,Hayling,10,2,2,,,,
3,down,Chicane,Offshore (Ambient Mix),2,2,2,,,,
4,-,Claude Eagle,Digital Salinas (Radio Version),-,4,1,,,,
5,-,Jim Steinman,Rock and Roll Dreams Come Through,-,5,1,,,,
6,-,The Avalanches,Frontier Psychiatrist,-,6,1,,,,
7,-,Fenomenon,Sleepy Meadows of Buxton,-,7,1,,,,
8,down,Yonderboi,Riders On the Storm,6,6,2,,,,
9,-,Craig Armstrong,Weather Storm,-,9,1,,,,
10,-,Leftfield,Original (Remastered),-,10,1,,,,
11,up,Maroon 5,Memories,37,1,2,36,2019-10-06,2,2019-11-17
12,up,St Germain,Sure Thing,65,7,2,,,,
13,-,Chicane,No Ordinary Morning,-,9,1,,,,
14,up,Massive Attack,Teardrop,17,5,2,,,,
15,-,Claude Eagle,Slice of Life Joint (Radio Version),-,15,1,,,,
16,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,2,1,,,,
17,up,Kinobe,Slip Into Something More Comfortable,21,1,2,,,,
18,down,Blue States,Diamente,11,10,2,,,,
19,up,Post Malone,Circles,38,3,2,2,2019-10-06,2,2019-10-06
20,-,Karim Le Mec,Somewhere Outer Space (Cut Version),-,20,1,,,,
21,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,2,1,,,,
22,-,George FitzGerald & Lil Silva,Roll Back,-,22,1,,,,
23,up,Enigma,Return To Innocence,35,23,2,,,,
24,up,Joybiza,Free Market (Radio Version),88,24,2,,,,
25,down,Nightmares On Wax,Les nuits,8,1,2,,,,
26,up,Groove Armada,Edge Hill,47,3,2,,,,
27,-,Quantic,Time Is the Enemy,-,14,1,,,,
28,-,Joybiza,Roads of Fortune (Cut Version),-,28,1,,,,
29,up,Kid Loco,Flyin' On 747,41,29,2,,,,
30,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",43,7,2,,,,
31,up,Chillwalker,Blue (Smooth Mix),92,8,2,,,,
32,-,I Monster,Daydream In Blue,-,7,1,,,,
33,up,Groove Armada,Inside My Mind (Blue Skies) [GA10 Version],87,6,2,,,,
34,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],89,2,2,25,2019-10-27,23,2019-11-24
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,10,2,21,2019-10-06,9,2019-10-13
36,down,Tall Paul,Precious Heart (feat. INXS) [Lush Remix],1,1,2,,,,
37,-,Corinne Bailey Rae,Till It Happens to You,-,37,1,,,,
38,up,Halsey,Graveyard,86,38,2,68,2019-10-06,35,2019-12-22
39,-,Bicep,Ayr,-,39,1,,,,
40,-,Blue States,Walkabout,-,40,1,,,,
41,up,Dido,Here with Me (Chillin with the Family Mix),44,2,2,,,,
42,-,Thievery Corporation,Let the Chalice Blaze,-,8,1,,,,
43,-,Falcxne & Loupo,Prayer,-,43,1,,,,
44,down,Faithless,Drifting Away 2.0 (Autograf Remix),34,33,2,,,,
45,up,Miley Cyrus,Slide Away,70,6,2,98,2019-10-06,98,2019-10-06
46,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
47,up,The Beloved,The Sun Rising,53,47,2,,,,
48,up,Sam Smith & Normani,Dancing with a Stranger,76,6,2,51,2019-10-06,51,2019-10-06
49,-,Crazy P,Sweet Feeling,-,32,1,,,,
50,-,Tosca,Honey,-,27,1,,,,
51,up,Sons Of Zion,Come Home,94,2,2,,,,
52,-,Deep Forest,Sweet Lullaby (Leron & Yves Eaux Chill Mix),-,52,1,,,,
53,-,Regard,Ride It,-,13,1,57,2019-10-06,13,2019-11-10
54,-,Jonas Brothers,Only Human,-,3,1,42,2019-10-06,27,2019-11-03
55,up,Nouvelle Vague,Blue Monday (feat. Mélanie Pain),90,53,2,,,,
56,-,Jimmy Freeplace,Last Parfume (Radio Version),-,6,1,,,,
57,-,P!nk,Walk Me Home,-,6,1,71,2019-10-20,71,2019-10-20
58,-,Claude Funjet,No Fear (Cut Version),-,4,1,,,,
59,down,Dreams Machine,End of Pleasure (Acoustic Version),54,54,2,,,,
60,-,Maribou State,Glasshouses,-,60,1,,,,
61,down,Air,La femme d'argent,60,1,2,,,,
62,-,Selena Gomez,Lose You to Love Me,-,14,1,53,2019-10-27,2,2019-11-03
63,down,Sneaker Pimps,Six Underground (Nellee Hooper Mix),16,16,2,,,,
64,up,George Ezra,Shotgun,80,15,2,,,,
65,-,blackbear,hot girl bummer,-,18,1,,,,
66,-,De-Phazz,Excursion En Mer,-,65,1,,,,
67,-,Coldplay,Orphans,-,11,1,46,2019-10-27,21,2019-11-03
68,-,Janet Jackson,Got 'Til It's Gone,-,7,1,,,,
69,-,J-walk,Soul Vibration,-,69,1,,,,
70,down,Varispeed Fairy,Variations,50,50,2,,,,
71,down,Highly Suspect,16,51,14,2,,,,
72,-,Röyksopp,In Space,-,46,1,,,,
73,-,Dua Lipa,Don't Start Now,-,10,1,19,2019-11-03,3,2020-01-05
74,up,Faithless,Don't Leave,97,3,2,,,,
75,-,Smoke City,Underwater Love,-,5,1,,,,
76,-,FC Kahuna,Hayling (Radio Edit),-,20,1,,,,
77,down,Jakatta,Feeling Blue,7,7,2,,,,
78,-,Sine,Between Seasons,-,6,1,,,,
79,-,Attakama,Holding On to the Sunshine,-,15,1,,,,
80,-,Mr. Scruff,Midnight Feast,-,80,1,,,,
81,-,Dubai Sunrise,Super City (Radio Version),-,18,1,,,,
82,-,Ólafur Arnalds,re:member,-,74,1,,,,
83,up,Sine,Take Me Higher,85,44,2,,,,
84,up,Sub Sub,Past,98,31,2,,,,
85,down,The Shapeshifters,Lola's Theme (Lola's Loungin' Mix),26,26,2,,,,
86,down,A Man Called Adam vs. Chris Coco,Knots,18,18,2,,,,
87,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,43,1,,,,
88,-,Ed Sheeran,Perfect,-,7,1,,,,
89,-,Camila Cabello,Liar,-,51,1,23,2019-10-06,14,2019-10-27
90,down,Jungle,Accelerate,22,22,2,,,,
91,-,ASTRON,In the Clouds,-,66,1,,,,
92,-,Normandie,Beautiful Country,-,11,1,,,,
93,-,Aural Float,Still Here (feat. Kim Sanders),-,3,1,,,,
94,-,Stan Walker,Give,-,3,1,,,,
95,-,PHIL FRANCE,Bells,-,15,1,,,,
96,-,Navvy,Mad At You,-,27,1,,,,
97,-,Taylor Swift,Lover,-,16,1,38,2019-10-06,27,2019-11-03
98,down,Groove Armada,Think Twice,64,64,2,,,,
99,-,Morcheeba,Trigger Hippie,-,3,1,,,,
100,-,Iio,Rapture (Soulside Remix) [feat. Nadia Ali],-,3,1,,,,
