Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,69,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,50,,,,
3,up,TRUE,Letter,8,2,3,,,,
4,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,2,78,,,,
5,up,EJ-Kila,Tounen le Tan (feat. Dodo),6,5,3,,,,
6,up,TRUE,Sincerely,7,2,96,,,,
7,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],9,4,165,,,,
8,up,Pete Rock,Clap Ya Hands (I Feel Good),11,6,90,,,,
9,up,L.A.B,Casanova,13,6,12,,,,
10,down,Spandau Ballet,True,5,3,45,,,,
11,up,Wiz Khalifa,Black and Yellow,12,8,32,,,,
12,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),15,8,115,,,,
13,up,Jack Harlow,Lovin On Me,28,11,6,,,,
14,down,Ocean Alley,Confidence,10,4,2,,,,
15,up,Paul Russell,Lil Boo Thang,21,9,12,,,,
16,up,Teddy Swims,Lose Control,18,7,18,,,,
17,up,Dua Lipa,Houdini,24,11,6,,,,
18,down,Catzbak,Hey This Is Catty,17,12,10,,,,
19,up,Jelly Roll,NEED A FAVOR,23,14,4,,,,
20,down,Nathaniel,Flava,16,9,98,,,,
21,up,Racing,Out of the Night,73,6,10,,,,
22,up,Young Robbery,Feel Good Music,25,14,3,,,,
23,down,Fall Out Boy,We Didn’t Start The Fire,20,19,7,,,,
24,-,Billy Mack,Christmas Is All Around,-,24,7,,,,
25,up,The Rolling Stones,Angry,52,7,9,,,,
26,up,Morgan Wallen,Thinkin’ Bout Me,29,17,4,,,,
27,-,The Pogues,Fairytale of New York,-,23,8,,,,
28,down,Gary Harvey,Auckland Blues,26,10,23,,,,
29,down,Ryan Cabrera,True,22,2,74,,,,
30,down,Miley Cyrus,Used To Be Young,14,14,15,,,,
31,up,Metallica,Too Far Gone?,43,8,7,,,,
32,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),19,15,26,,,,
33,-,Queens of the Stone Age,Paper Machete,-,6,7,,,,
34,down,NC CARVER,"Pressure, Pt. 1",30,26,10,,,,
35,down,Netsky & Jazmine Johnson,Hell in High Heels,33,30,3,,,,
36,down,Ray Woolf & The Avengers,Radio Hauraki Ad,32,14,89,,,,
37,-,Bryan Adams,Christmas Time,-,10,7,,,,
38,-,Wham!,Last Christmas (Single Version),-,29,6,70,2019-12-01,2,2020-12-27
39,up,Billy Joel,We Didn't Start the Fire,67,25,5,,,,
40,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],42,40,2,,,,
41,up,Doja Cat,Agora Hills,78,9,4,,,,
42,up,Kaylee Bell,Good Things,88,41,2,,,,
43,up,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),85,23,2,,,,
44,down,"Marshmello, P!nk & Sting",Dreaming,27,27,4,,,,
45,up,Royal Blood,Pull Me Through,46,8,18,,,,
46,up,Burna Boy,Cheat On Me (feat. Dave),47,9,2,,,,
47,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,37,1,,,,
48,-,"Sean Price, Coast, Double Negative & Dj Tmb",Flow Ill,-,16,1,,,,
49,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,27,3,92,2019-12-29,61,2020-12-27
50,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",39,20,7,,,,
51,down,Ed Sheeran,American Town,40,22,6,,,,
52,down,Tyla,Water,50,8,17,,,,
53,-,Band Aid,Do They Know It's Christmas?,-,12,9,79,2019-12-08,14,2020-12-27
54,-,Tyla,Truth or Dare,-,33,1,,,,
55,-,Colbie Caillat,Christmas In The Sand,-,55,1,,,,
56,up,AJR,Yes I'm A Mess,66,56,4,,,,
57,up,The Hives,Countdown to Shutdown,57,6,15,,,,
58,-,Tawaz,He Aho,-,18,5,,,,
59,-,Burna Boy,City Boys,-,27,6,,,,
60,-,Corella,Blue Eyed Māori,-,8,22,,,,
61,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,37,1,,,,
62,down,OneRepublic,Dear Santa,41,41,4,,,,
63,down,SWIDT,YOUPHORIA (feat. High Hoops),59,37,3,,,,
64,-,Luke Combs,Fast Car,-,6,27,,,,
65,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),91,65,3,,,,
66,-,Oasis,Wonderwall,-,14,19,,,,
67,-,Diggy Dupé,We the City,-,41,1,,,,
68,down,Teddy Swims,Some Things I'll Never Know,38,38,3,,,,
69,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,49,49,2,31,2019-12-08,26,2020-12-27
70,-,Volts,This All Ends Tonight,-,70,1,,,,
71,-,Stevie Nicks,Silent Night,-,45,6,,,,
72,-,Lola Brooke,You (feat. Bryson Tiller),-,33,4,,,,
73,-,Altus,"Winter Embrace II, Pt. 1",-,63,3,,,,
74,down,Kenya Grace,Strangers,31,28,11,,,,
75,-,Tseba,Shining Bright (feat. Tim Shiel),-,72,1,,,,
76,-,Eagles,Please Come Home for Christmas,-,48,3,,,,
77,up,Sammy Virji,If U Need It,81,41,3,,,,
78,up,Tate McRae,exes,97,78,2,,,,
79,down,King George,Too Long,54,14,15,,,,
80,down,Green Day,The American Dream Is Killing Me,45,9,6,,,,
81,down,Dom Dolla,Saving Up,56,40,4,,,,
82,down,Highly Suspect,New California,34,14,15,,,,
83,-,Guns N' Roses,November Rain,-,6,24,,,,
84,-,Corella,Lady Divine,-,34,1,,,,
85,-,Oasis,Champagne Supernova,-,31,11,,,,
86,down,Capital Theatre,Underworld,77,15,14,,,,
87,-,"Usher, 21 Savage & Summer Walker",Good Good,-,9,11,,,,
88,-,Tom Petty,Love Is a Long Road,-,59,1,,,,
89,-,The Ronettes,Sleigh Ride,-,89,1,57,2019-12-29,31,2020-12-27
90,-,Elton John,Step Into Christmas,-,17,3,,,,
91,down,Taylor Swift,Cruel Summer,64,18,21,,,,
92,down,Chase & Status,Selecta (feat. Stefflon Don),60,60,3,,,,
93,-,Ed Sheeran,Eyes Closed,-,10,24,,,,
94,-,Victoria Monét,On My Mama,-,54,1,,,,
95,-,Diana Krall,Jingle Bells (feat. The Clayton-Hamilton Jazz Orchestra),-,49,2,,,,
96,-,Soundgarden,Blow Up the Outside World,-,79,6,,,,
97,-,Nirvana,Come as You Are,-,35,29,,,,
98,down,Tems,Me & U,62,34,4,,,,
99,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,46,4,,,,
100,-,Backstreet Boys,Christmas in New York,-,100,1,,,,
