Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,6,,,,
2,up,アヴィーチー,Wake Me Up,2,1,6,,,,
3,up,アヴィーチー,Addicted To You,15,3,4,,,,
4,up,Ryan Cabrera,True,5,2,3,,,,
5,down,Adele,Easy On Me,4,3,9,,,,
6,up,Ka Hao,35 (feat. Rob Ruha),9,6,10,,,,
7,down,SIX60,Someone To Be Around (Bonus Track),6,5,7,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,10,,,,
9,up,L.A.B,Mr Reggae,11,7,2,,,,
10,-,L.A.B.,Why Oh Why,-,4,24,,,,
11,up,Latto,Big Energy,13,7,7,,,,
12,down,Ed Sheeran,Shivers,10,5,10,,,,
13,-,Ian Moss,Tucker's Daughter,-,13,1,,,,
14,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,19,2,2,,,,
15,up,Lisi,Baby We On (feat. E.J.),28,15,3,,,,
16,up,Adele,Oh My God,17,4,4,,,,
17,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],25,4,63,,,,
18,up,Thrice,Summer Set Fire to the Rain,22,10,12,,,,
19,up,Wale,Poke It Out (feat. J. Cole),92,17,6,,,,
20,down,TRUE,Sincerely,3,2,5,,,,
21,up,Turnstile,FLY AGAIN,48,20,4,,,,
22,down,Justin Bieber,Ghost,12,9,11,62,2021-03-28,62,2021-03-28
23,up,Ed Sheeran,Bad Habits,41,4,22,,,,
24,up,Altus,"Winter Embrace, Pt. 2",67,24,2,,,,
25,-,SIX60,All She Wrote,-,1,31,,,,
26,up,Brian Eno,An Ending (Ascent),59,26,7,,,,
27,up,Altus,"Winter Embrace II, Pt. 4",32,27,2,,,,
28,up,Iron Maiden,The Writing On The Wall,34,28,8,,,,
29,up,Tems,Found (feat. Brent Faiyaz),57,29,3,,,,
30,up,Clinton Kane,I GUESS I'M IN LOVE,45,10,10,,,,
31,up,Lil Nas X,THATS WHAT I WANT,55,28,3,,,,
32,up,Tomorrow People,Give It To Me (feat. Fiji),37,19,2,,,,
33,-,L.A.B.,In the Air,-,1,95,,,,
34,down,Mikey Dam,Life Feels Good,8,8,8,,,,
35,-,SIX60,Sundown,-,2,60,,,,
36,-,SZA,I Hate U,-,18,1,,,,
37,-,Ed Sheeran & Elton John,Merry Christmas,-,8,1,,,,
38,down,Mariah Carey,All I Want For Christmas Is You,20,12,4,79,2019-11-17,1,2020-12-13
39,-,Istherealtruth & Victoria Rose,Close Your Eyes,-,39,4,,,,
40,up,Rob Ruha,Taera,62,31,6,,,,
41,-,Project 86,...To Brighten Your Day,-,24,11,,,,
42,up,The Ambient Visitor,A Meeting of the Spirits Part Two,91,34,11,,,,
43,up,Mvntana,I Hate You (jersey club),94,43,2,,,,
44,down,CKay,Love Nwantiti (Ah Ah Ah),21,18,10,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,16,6,,,,
46,down,Ari Lennox,Pressure,43,18,7,,,,
47,up,Cassie Henderson,complacent,88,34,5,,,,
48,up,Nathaniel,Flava,84,9,2,,,,
49,-,Gregg Plummer,Journeys,-,15,8,,,,
50,-,Scott Lawlor,Chamber Rest,-,20,9,,,,
51,up,Pete Rock,Clap Ya Hands (I Feel Good),51,6,48,,,,
52,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),64,2,27,,,,
53,-,Radiohead,Creep,-,23,3,,,,
54,down,Blxst & Russ,Fck Boys,42,14,11,,,,
55,up,Brian Eno,Discreet Music,71,55,5,,,,
56,-,Kennyon Brown,2 Seconds,-,39,1,,,,
57,-,Bing Satellites,Fireside (Ambient World Version),-,57,3,,,,
58,up,egorgtsw,Overpass Graffiti,75,14,2,,,,
59,down,Justin Bieber,Anyone,23,6,30,5,2021-01-10,5,2021-01-10
60,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,20,1,,,,
61,-,Doja Cat,Woman,-,21,8,,,,
62,-,Sam Ryder,More,-,7,6,,,,
63,up,SIX60,Pepeha,82,16,10,,,,
64,down,Summer Walker & City Girls,Ex For A Reason,33,17,6,,,,
65,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),46,16,7,,,,
66,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),31,31,3,,,,
67,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,68,1,37,96,2021-04-11,41,2021-05-16
68,-,Tom Grennan,Little Bit of Love,-,6,25,,,,
69,-,Christopher Lloyd Clarke,Sleep,-,14,10,,,,
70,-,Emmy Meli,I AM WOMAN,-,56,1,,,,
71,-,Midnight Oil,Blue Sky Mine,-,40,1,,,,
72,up,Blindspott,R.I.P. (Rest in Pieces),74,50,5,,,,
73,-,Bing Satellites,In the Right Direction / Glistening,-,73,2,,,,
74,-,Alpha Wave Movement,Pentatonic Peace,-,74,1,,,,
75,down,Rei,Chasing The Sun (feat. Isadora),24,24,3,,,,
76,down,Kehlani,Altar,26,26,6,,,,
77,-,Jive Bunny & The Mastermixers,Let's Party,-,77,1,,,,
78,down,The Ambient Visitor,A Meeting of the Spirits Part One,53,26,11,,,,
79,down,José Feliciano,Feliz Navidad,44,44,3,48,2019-12-29,48,2019-12-29
80,down,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),35,34,4,,,,
81,-,Stan Walker,Come Back Home,-,5,5,,,,
82,-,Bohemian Rhapsody,Bohemian Rhapsody,-,60,3,,,,
83,down,P!nk,All I Know So Far,66,13,25,,,,
84,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,14,1,,,,
85,down,Benson Boone,GHOST TOWN,50,41,7,,,,
86,-,Bing Satellites,Spot the Ostrich,-,62,2,,,,
87,-,Usher,U Remind Me,-,31,2,,,,
88,down,Becky Hill & David Guetta,Remember,63,38,11,,,,
89,-,Matt Monro,Born Free,-,9,17,,,,
90,down,Wizkid,Essence (feat. Justin Bieber & Tems),69,20,9,,,,
91,-,Phillip Wilkerson,Sweet Eva Lena,-,60,4,,,,
92,down,CHAII,Pineapple Pizza,38,38,3,,,,
93,-,Altus,Brave the Future,-,83,3,,,,
94,-,Creed Tha Kid,SAY!,-,49,1,,,,
95,down,Kora,L-Over,83,15,15,,,,
96,-,Richard Harvey,Deck the Halls (60) [60 Second Edit],-,96,1,,,,
97,-,Eagles,In the City,-,97,1,,,,
98,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Chorale / glow,-,55,1,,,,
99,-,Phillip Wilkerson,The Light Becomes You,-,63,4,,,,
100,-,Jack White,Taking Me Back,-,25,2,,,,
