Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,25,,,,
2,up,アヴィーチー,Hey Brother,2,1,25,,,,
3,up,Jack Harlow,First Class,19,3,3,,,,
4,up,Harry Styles,As It Was,12,4,4,,,,
5,up,COTERIE,Cool It Down,8,4,19,,,,
6,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],6,4,82,,,,
7,up,Kehlani,up at night (feat. Justin Bieber),53,7,2,,,,
8,up,Tyga & Doja Cat,Freaky Deaky,11,4,8,,,,
9,-,Metallica,Hero of the Day,-,9,1,,,,
10,-,Tom Jones,She's a Lady,-,10,1,,,,
11,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,1,,,,
12,down,Spandau Ballet,True,4,1,14,,,,
13,-,Diana Ross & The Supremes,Love Child,-,13,1,,,,
14,down,TRUE,Sincerely,3,2,20,,,,
15,down,アヴィーチー,Addicted To You,5,3,20,,,,
16,-,The Rude Nephew Orchestra,News Radio,-,12,3,,,,
17,down,King George,Friday Night,9,6,11,,,,
18,up,L.A.B,Mr Reggae,18,7,21,,,,
19,up,Foo Fighters,Making A Fire,43,19,14,,,,
20,-,The Weeknd,The Hills,-,20,1,,,,
21,down,Ed Sheeran,Overpass Graffiti,13,4,20,,,,
22,-,ABC TV Sport Choir & Brett Weymark,Waltzing Matilda,-,15,1,,,,
23,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),32,17,15,,,,
24,up,Christopher Lloyd Clarke,The Ecstasy of Being,31,11,25,,,,
25,-,Ryan Cabrera,True,-,2,15,,,,
26,-,Karen Olson & Crispin Barrymore,Heaven's Gates,-,26,6,,,,
27,down,SIX60,Someone To Be Around (Bonus Track),7,5,26,,,,
28,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,18,9,,,,
29,-,Llewellyn,Sleep Gentle Sleep,-,28,20,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,4,28,,,,
31,up,Ed Sheeran,Shivers,45,5,29,,,,
32,up,Matt Borghi & Loneward,Muted Light,57,32,4,,,,
33,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),22,8,48,,,,
34,up,Em Beihold,Numb Little Bug,44,27,8,,,,
35,-,Karen Olson & Crispin Barrymore,Going Beyond,-,35,5,,,,
36,-,Kehlani,Altar,-,26,8,,,,
37,-,Chris Brown,WE (Warm Embrace),-,12,2,,,,
38,down,UB40,Red Red Wine (Edit),16,12,2,,,,
39,-,Tom Petty,Free Fallin',-,8,35,,,,
40,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,5,10,,,,
41,up,Aitch & Ashanti,Baby,46,15,5,,,,
42,-,Christopher Lloyd Clarke,Ascension,-,42,1,,,,
43,down,Justin Bieber,Ghost,17,9,30,62,2021-03-28,62,2021-03-28
44,down,Adele,Oh My God,27,4,23,,,,
45,up,Wizkid,Mood,69,16,7,,,,
46,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,23,,,,
47,-,L.A.B.,In the Air,-,1,111,,,,
48,up,Matt Borghi & Loneward,Sanctuary Among Chaos,77,48,3,,,,
49,up,Matt Borghi & Loneward,Recognition,67,49,4,,,,
50,-,Jack White,Taking Me Back,-,25,12,,,,
51,-,Coast,Woman,-,10,12,,,,
52,-,Lucky Daye,Over,-,21,3,,,,
53,-,John Hermanson,Sensational,-,53,1,,,,
54,down,Halestorm,The Steeple,25,25,4,,,,
55,down,Blindspott,Tonight,38,8,6,,,,
56,up,Dragon,April Sun In Cuba,100,7,16,,,,
57,-,Banks Arcade,Smile,-,26,1,,,,
58,up,Matt Borghi & Loneward,"Lifted, Held Firm",78,49,3,,,,
59,up,Jeffree Clarkson,Elan's Theme,66,52,6,,,,
60,up,Liquid Mind,Journey to Peace,74,60,3,,,,
61,-,Space Waltz,Hypnotise Me,-,61,2,,,,
62,down,Liquid Mind,Breathe in Me,52,18,5,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,7,10,,,,
64,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,82,1,55,96,2021-04-11,41,2021-05-16
65,-,Gregg Plummer,Of What Will Be (Revelation Mix),-,55,1,,,,
66,down,Niko Walters,Vicious Love,61,37,4,,,,
67,-,Blxst & Zacari,Sometimes,-,39,3,,,,
68,down,Iron Maiden,The Writing On The Wall,30,28,17,,,,
69,up,Lizzo,About Damn Time,85,7,2,,,,
70,-,Thom Brennan,Beneath Clouds - Part Three,-,60,4,,,,
71,-,Ella Mai,DFMU,-,49,4,,,,
72,down,Matt Borghi & Loneward,Eternity Before You,55,55,3,,,,
73,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,38,2,,,,
74,-,George Ezra,Anyone For You,-,25,8,,,,
75,-,Nemeton 3,Panoramic Floating,-,75,2,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,72,72,2,,,,
77,down,Ella Mai,Leave You Alone,28,28,3,,,,
78,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,72,1,,,,
79,down,Ed Sheeran,Bad Habits,10,4,41,,,,
80,-,Matt Borghi & Loneward,Monomyth,-,80,1,,,,
81,down,Lost Frequencies & Calum Scott,Where Are You Now,35,5,14,,,,
82,-,Matt Borghi & Loneward,Silent Harmony,-,82,2,,,,
83,-,Turnstile,FLY AGAIN,-,20,14,,,,
84,-,Foo Fighters,Learn to Fly,-,41,3,,,,
85,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),71,20,16,,,,
86,-,Don Henley,The Boys of Summer,-,22,3,92,2019-10-13,92,2019-10-13
87,down,SIX60,All She Wrote,34,1,50,,,,
88,down,Shihad,Feel The Fire,33,6,32,,,,
89,-,Liquid Mind,Awakening,-,68,2,,,,
90,-,Arondi,Floating Theta,-,72,3,,,,
91,-,Nemeton 3,Aurora,-,72,1,,,,
92,-,Silverchair,Tomorrow,-,15,1,,,,
93,-,Karunesh,Sweet Dreams,-,81,2,,,,
94,-,Tai'Aysha,One Night Ting (feat. Saweetie),-,41,1,,,,
95,down,Gregg Plummer,Free (Revelation Mix),62,62,2,,,,
96,-,Church & AP,Church on a Sunday,-,23,1,,,,
97,-,Liquid Mind,Moment of Grace,-,52,6,,,,
98,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,2,34,,,,
99,-,Carey Moore,Mending the Rain,-,99,1,,,,
100,-,Incubus,Drive,-,30,2,,,,
