Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lucksmiths,Are You Having a Good Time?!?!,1,1,0,,,,
2,-,Art of Noise,Moments In Love,-,2,0,,,,
3,-,Iio,Rapture (Soulside Remix) [feat. Nadia Ali],-,3,0,,,,
4,-,Deeb,Bridges,-,4,0,,,,
5,up,Post Malone,Circles,7,3,0,2,2019-10-06,2,2019-10-06
6,up,Sine,Between Seasons,49,6,0,,,,
7,-,Katie Melua,Wonderful Life,-,7,0,,,,
8,up,Miley Cyrus,Slide Away,18,6,0,98,2019-10-06,98,2019-10-06
9,up,Air,La femme d'argent,32,1,0,,,,
10,up,Massive Attack,Paradise Circus,93,10,0,,,,
11,up,Stan Walker,Give,13,3,0,,,,
12,-,Goldfrapp,Some People,-,12,0,,,,
13,-,Hardkandy,Big Sand,-,13,0,,,,
14,up,Sons Of Zion,Come Home,21,2,0,,,,
15,up,Maroon 5,Memories,17,1,0,36,2019-10-06,2,2019-11-17
16,down,FC Kahuna,Hayling,11,1,0,,,,
17,up,Lewis Capaldi,Someone You Loved,58,2,0,4,2019-10-06,4,2019-10-06
18,-,Dubai Sunrise,Super City (Radio Version),-,18,0,,,,
19,-,Sarah McLachlan,Adia,-,19,0,,,,
20,up,Sam Smith & Normani,Dancing with a Stranger,30,6,0,51,2019-10-06,51,2019-10-06
21,up,Taylor Swift,Lover,28,16,0,38,2019-10-06,27,2019-11-03
22,up,DJ Food,Turtle Soup (Wagon Christ Mix),24,2,0,,,,
23,up,P!nk,Walk Me Home,38,6,0,71,2019-10-20,71,2019-10-20
24,up,Shawn Mendes & Camila Cabello,Señorita,39,14,0,1,2019-10-06,1,2019-10-06
25,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),4,4,0,,,,
26,up,Cold Chisel,Bow River (Live - 1983),69,26,0,,,,
27,up,P!nk,Can We Pretend (feat. Cash Cash),83,27,0,77,2019-10-06,77,2019-10-06
28,up,Moby,Everloving,96,28,0,,,,
29,-,Antena,Camino Del Sol (Todd Terje Remix),-,19,0,,,,
30,-,Aquilo,Waiting,-,30,0,,,,
31,-,Omar,Hold Me Closer,-,31,0,,,,
32,down,Jonas Brothers,Only Human,22,3,0,42,2019-10-06,27,2019-11-03
33,down,Normani,Motivation,29,18,0,79,2019-10-06,77,2019-10-13
34,-,Unda de Sango,The Lime Vibe,-,34,0,,,,
35,-,Bedrock,Beautiful Strange (Ambient Mix),-,35,0,,,,
36,-,Atlas Bound,Landed on Mars,-,36,0,,,,
37,-,Portishead,It Could Be Sweet,-,37,0,,,,
38,-,Lyves,Faded,-,30,0,,,,
39,up,Sam Smith,How Do You Sleep?,42,3,0,8,2019-10-06,6,2019-10-13
40,up,Attakama,Holding On to the Sunshine,97,15,0,,,,
41,up,George Ezra,Shotgun,50,15,0,,,,
42,-,Lemon Jelly,In the Bath,-,42,0,,,,
43,up,Margaret Urlich,Escaping,99,35,0,,,,
44,-,London Grammar,Hell to the Liars,-,4,0,,,,
45,up,Ed Sheeran,Perfect,56,7,0,,,,
46,up,Boney M.,Daddy Cool,64,40,0,,,,
47,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,33,0,,,,
48,-,Morcheeba,The Sea,-,48,0,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),67,9,0,10,2019-10-06,10,2019-10-06
50,-,Coldcut,Autumn Leaves (Irresistable Force Mix Trip 2),-,9,0,,,,
51,-,Charlie Puth,Mother,-,51,0,,,,
52,up,Everything But the Girl,Missing (Ultramarine Remix),74,9,0,,,,
53,up,Nuyorican Soul featuring Q-Tip,I Am the Black Gold of the Sun (feat. Q-Tip) [Maw Remix Featuring Q-Tip],61,53,0,,,,
54,up,Sine,Code Red,60,6,0,,,,
55,-,P!nk,Hurts 2B Human (feat. Khalid),-,42,0,,,,
56,up,Titan Mantra,Deep Blue in the Sky (Cut Version),59,56,0,,,,
57,-,Maroon 5,Secret,-,57,0,,,,
58,-,Groovecatcher,Intoxicated,-,6,0,,,,
59,-,Tipa-Ula,Lau Ekalesia,-,59,0,,,,
60,up,DJ Shadow,Midnight in a Perfect World,72,18,0,,,,
61,-,Jimmy Freeplace,Aquatic Ecstasy (Radio Version),-,61,0,,,,
62,-,U2,With or Without You,-,26,0,,,,
63,down,Finnebassen,Bella,27,9,0,,,,
64,-,Alice Russell & Quantic and His Combo Bárbaro,Travelling Song,-,26,0,,,,
65,up,Ali Gatie,It's You,86,7,0,41,2019-10-06,35,2019-10-27
66,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,0,21,2019-10-06,9,2019-10-13
67,-,Villainy,-CUT-,-,46,0,,,,
68,up,Khalid,Right Back,92,32,0,,,,
69,-,Baby Grand,Summer (15 Years Later),-,56,0,,,,
70,-,Tiki Taane,Serendipity,-,60,0,,,,
71,down,Jakatta,American Dream (Afterlife Remix),5,5,0,,,,
72,-,Bing Satellites,Breathe Part Two,-,10,0,,,,
73,up,De-Phazz,No Jive (Album Version),91,73,0,,,,
74,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",62,43,0,,,,
75,-,Deeb,Swiss (Orginal Mix),-,61,0,,,,
76,up,Halsey,Graveyard,78,38,0,68,2019-10-06,35,2019-12-22
77,-,Niall Horan,Nice to Meet Ya,-,29,0,28,2019-10-06,28,2019-10-06
78,-,Björk,Venus As a Boy,-,24,0,,,,
79,-,Badflower,Heroin,-,79,0,,,,
80,-,Mommy & Delayde,Flashes of Calm,-,80,0,,,,
81,-,YBN Cordae,RNP (feat. Anderson .Paak),-,24,0,,,,
82,-,Ed Sheeran,I Don't Care (Acoustic),-,10,0,,,,
83,-,Ultra Naté,The Rush,-,5,0,,,,
84,-,Joybiza,Cave Glass (Cut Version),-,17,0,,,,
85,-,Th' Dudes,Right First Time,-,6,0,,,,
86,-,Avicii,SOS (feat. Aloe Blacc),-,29,0,,,,
87,-,Blues Saraceno & Nicholas Patrick Kingsley,Devils Got You Beat (Nu Disco),-,47,0,,,,
88,down,Jonas Brothers,Sucker,81,8,0,32,2019-10-06,32,2019-10-06
89,down,Sine,Constant Change,73,18,0,,,,
90,up,Macklemore,Shadow (feat. IRO) [From Songland],90,50,0,,,,
91,-,Sine,Take Me Higher,-,44,0,,,,
92,-,Bentley Rhythm Ace,Bentley's Gonna Sort You Out,-,92,0,,,,
93,-,Aqualung,Strange and Beautiful (I'll Put a Spell On You),-,93,0,,,,
94,-,Camila Cabello,Liar,-,51,0,23,2019-10-06,14,2019-10-27
95,down,The Shapeshifters,Lola's Theme (Lola's Loungin' Mix),26,26,0,,,,
96,down,Arno Elias,Epic and Dream,12,12,0,,,,
97,-,Shawn Mendes,If I Can't Have You,-,5,0,63,2019-10-06,63,2019-10-06
98,-,Zedd & Kehlani,Good Thing,-,90,0,,,,
99,down,Dragon,Rain,40,14,0,,,,
100,-,Helios,Embrace,-,70,0,,,,
