Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,10,,,,
2,down,アヴィーチー,Hey Brother,1,1,10,,,,
3,up,Spandau Ballet,True,4,1,6,,,,
4,down,TRUE,Sincerely,3,2,8,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,19,2,6,,,,
6,up,Ryan Cabrera,True,6,2,6,,,,
7,up,L.A.B,Mr Reggae,7,7,6,,,,
8,up,SIX60,Someone To Be Around (Bonus Track),13,5,11,,,,
9,up,SIX60,Sundown,25,2,63,,,,
10,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],8,4,67,,,,
11,up,Adele,Oh My God,58,4,8,,,,
12,down,Ed Sheeran,Shivers,5,5,14,,,,
13,up,Justin Bieber,Ghost,54,9,15,62,2021-03-28,62,2021-03-28
14,up,egorgtsw,Overpass Graffiti,52,14,5,,,,
15,-,アヴィーチー,Addicted To You,-,3,7,,,,
16,-,The Turtles,Happy Together,-,16,1,,,,
17,down,Adele,Easy On Me,9,3,13,,,,
18,up,Latto,Big Energy,21,7,11,,,,
19,up,COTERIE,Cool It Down,33,4,4,,,,
20,-,Night,Hot Summer Nights,-,20,1,,,,
21,-,Dusty Springfield,Wishin' and Hopin',-,21,1,,,,
22,up,Ed Sheeran,Bad Habits,22,4,26,,,,
23,-,Kenny Rogers,Lady,-,23,1,,,,
24,up,Shihad,Feel The Fire,43,6,18,,,,
25,up,Jack White,Taking Me Back,50,25,5,,,,
26,up,SZA,I Hate U,26,18,5,,,,
27,-,Jennah Barry,Venus in Heat,-,26,1,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,1,41,96,2021-04-11,41,2021-05-16
29,up,SIX60,All She Wrote,45,1,35,,,,
30,up,Sam Ryder,More,71,7,9,,,,
31,-,Queen,Headlong,-,31,1,,,,
32,-,Walker Hayes,Fancy Like,-,32,2,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,4,14,,,,
34,up,P!nk,All I Know So Far,61,13,28,,,,
35,up,Tom Grennan,Don't Break the Heart,53,35,3,,,,
36,-,Bing Satellites,Across a Sea of Dreams Part One,-,10,2,,,,
37,-,Dragon,April Sun In Cuba,-,7,7,,,,
38,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,37,,,,
39,up,Alexander,Harmonic Convergence,42,39,5,,,,
40,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,40,1,,,,
41,-,Tems,Found (feat. Brent Faiyaz),-,29,4,,,,
42,down,L.A.B.,In the Air,36,1,99,,,,
43,down,Tom Grennan,Little Bit of Love,31,6,28,,,,
44,up,Ray Woolf & The Avengers,Radio Hauraki Ad,74,14,3,,,,
45,-,Men At Work,Down Under,-,45,2,,,,
46,up,Turnstile,FLY AGAIN,83,20,6,,,,
47,down,Ka Hao,35 (feat. Rob Ruha),14,6,14,,,,
48,-,Subsonic,Last Time,-,48,1,,,,
49,-,Daniel Berthiaume,The Inner Voice,-,49,1,,,,
50,down,Iron Maiden,The Writing On The Wall,44,28,12,,,,
51,-,TEEKS,Oil & Water,-,51,1,,,,
52,-,Sigala & James Arthur,Lasting Lover,-,7,44,,,,
53,up,Liquid Mind,Night Light,92,53,3,,,,
54,-,Acraze,Do It To It (feat. Cherish),-,35,1,,,,
55,-,Rob Ruha,Taera,-,31,7,,,,
56,-,Christopher Lloyd Clarke,Sleep,-,14,11,,,,
57,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),37,2,30,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 3),-,58,2,,,,
59,-,Coast,Woman,-,10,2,,,,
60,-,George Skaroulis,Numinous,-,60,1,,,,
61,down,Midnight Oil,Beds Are Burning,27,15,4,,,,
62,-,Aeoliah,Hearts of the Future,-,30,4,,,,
63,up,Ed Sheeran,Overpass Graffiti,73,4,5,,,,
64,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,64,3,,,,
65,-,Anthony Miles,Celestial Light,-,65,1,,,,
66,-,The Righteous Brothers,Unchained Melody,-,66,1,,,,
67,-,Cardi B,Thru Your Phone,-,42,5,,,,
68,-,Hoss,Better Daze,-,68,1,,,,
69,-,The Ambient Visitor,Winter Crossing Part Two,-,21,5,,,,
70,up,C.C.S.,Whole Lotta Love (2013 Remaster),90,35,3,,,,
71,-,Lee Mvtthews,Takeover (feat. NÜ),-,55,8,,,,
72,-,Supertramp,The Logical Song,-,72,2,,,,
73,-,SIX60,Pepeha,-,16,11,,,,
74,down,Guns N' Roses,Hard Skool,17,17,9,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,88,16,9,,,,
76,-,Neil H,Thoughts of You,-,52,3,,,,
77,-,Gayle,abcdefu,-,60,2,,,,
78,-,AC/DC,Shot in the Dark,-,6,26,,,,
79,up,Lisi,Baby We On (feat. E.J.),94,15,7,,,,
80,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),39,16,11,,,,
81,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,19,,,,
82,-,Nathaniel,Flava,-,9,3,,,,
83,-,Prince & The Revolution,Raspberry Beret,-,83,1,,,,
84,down,Kings,Young 4eva,69,42,2,,,,
85,-,The Ambient Visitor,Winter Crossing Part One,-,28,5,,,,
86,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,25,19,,,,
87,-,Medwyn Goodall,The Crystal Shard,-,87,1,,,,
88,down,AC/DC,Highway to Hell,68,13,8,,,,
89,-,Jeff Johnson & Phil Keaggy,Air & Light,-,89,1,,,,
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,50,10,,,,
91,-,Carey Moore,Matchings of Invitations,-,89,1,,,,
92,-,Creedence Clearwater Revival,Bad Moon Rising,-,32,1,,,,
93,-,TLC,No Scrubs,-,28,1,,,,
94,-,Myriam Watteau,PEUPLE DE LA TERRE,-,94,1,,,,
95,-,L.A.B,Under the Sun,-,16,1,,,,
96,-,Eric Carmen,Hungry Eyes,-,12,1,,,,
97,-,Crowded House,Something So Strong,-,97,1,,,,
98,-,"Dean Evenson, Jason Darling & Li Xiangting",Path Through the Forest,-,98,1,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),79,79,3,,,,
100,-,The Police,Roxanne (Remastered 2003),-,100,1,,,,
