Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,55,,,,
2,down,アヴィーチー,Wake Me Up,1,1,55,,,,
3,up,Spandau Ballet,True,5,1,19,,,,
4,down,アヴィーチー,Addicted To You,3,3,45,,,,
5,down,TRUE,Sincerely,4,2,48,,,,
6,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],8,4,112,,,,
7,up,Lewis Capaldi,Forget Me,7,5,9,,,,
8,-,Led Zeppelin,The Wanton Song,-,8,1,,,,
9,up,SIX60,Before You Leave,34,5,14,,,,
10,-,Highly Suspect,Ice Cold,-,10,2,,,,
11,down,Beyoncé,CUFF IT,9,5,17,,,,
12,-,YG,Toxic,-,12,8,,,,
13,up,blink-182,EDGING,47,13,3,,,,
14,-,Ziggy,Raise Your Glass (To Another Year) [Instrumental Version],-,14,1,,,,
15,-,Racing,In Silver,-,9,15,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,14,4,,,,
17,up,Burna Boy,Last Last,26,9,24,,,,
18,-,Pink Floyd,Welcome to the Machine,-,18,1,,,,
19,up,Meghan Trainor,Made You Look,40,7,4,,,,
20,-,Reminisce The Artist,N2u (Rim Rockaz Remix),-,20,1,,,,
21,-,Elton John,Philadelphia Freedom (Remastered),-,8,6,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),81,22,4,,,,
23,down,Harry Styles,As It Was,20,4,34,,,,
24,-,Ryan Cabrera,True,-,2,41,,,,
25,up,Zach Bryan,Something in the Orange (Z&E's Version),63,20,2,,,,
26,up,Lizzo,2 Be Loved (Am I Ready),41,12,9,,,,
27,up,Taylor Swift,Anti-Hero,55,23,3,,,,
28,-,Nickelback,Someday (Single Mix),-,12,2,,,,
29,up,SZA,Shirt,46,29,2,,,,
30,down,Harry Styles,Late Night Talking,10,7,25,,,,
31,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,8,8,,,,
32,down,OneRepublic,I Ain't Worried,13,6,25,,,,
33,down,Benson Boone,In The Stars,11,6,26,,,,
34,-,Guns N' Roses,Paradise City (Live),-,34,1,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,14,22,,,,
36,-,The Black Keys,Wild Child,-,6,24,,,,
37,-,Hamo Dell,Little Fun (feat. Sammy Johnson),-,28,1,,,,
38,-,Benson Boone,Before You,-,27,2,,,,
39,-,Tion Wayne,Let's Go (feat. Aitch),-,20,3,,,,
40,-,Tom Petty,Runnin' Down a Dream,-,6,6,,,,
41,up,Red Hot Chili Peppers,Tippa My Tongue,66,8,8,,,,
42,-,Altus,Sleep Theory Session 2,-,42,1,,,,
43,-,Tems,Free Mind,-,13,11,,,,
44,up,RIIKI REID,The City,77,44,3,,,,
45,-,Altus,Sleep Theory Session 3,-,45,3,,,,
46,up,Oxlade,KU LO SA - A COLORS SHOW,61,32,3,,,,
47,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,47,7,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,4,55,,,,
49,-,Drake & 21 Savage,Rich Flex,-,16,1,,,,
50,-,Burna Boy,It's Plenty,-,9,1,,,,
51,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,100,26,8,,,,
52,-,Led Zeppelin,Stairway to Heaven,-,26,5,,,,
53,-,Dean Lewis,How Do I Say Goodbye,-,14,1,,,,
54,up,Ed Sheeran,Shivers,85,5,52,,,,
55,-,Cousin Silas,Chamber 7 Vat 3,-,33,3,,,,
56,-,Valkyrie,Lights Go Down,-,56,1,,,,
57,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,11,16,,,,
58,up,venbee & Goddard,messy in heaven,80,33,3,,,,
59,-,The Police,Every Breath You Take,-,13,2,,,,
60,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,29,8,25,,,,
61,down,Nicky Youre & Dazy,Sunroof,53,13,22,,,,
62,down,Chris Brown,Under the Influence,28,23,3,,,,
63,-,Diddy & Bryson Tiller,Gotta Move On,-,63,1,,,,
64,-,Blindspott,Phlex,-,32,3,,,,
65,-,Mötley Crüe,Wild Side,-,46,1,,,,
66,-,The Blue Stones,What’s It Take to Be Happy?,-,10,1,,,,
67,-,Time Being,Time Being,-,45,5,,,,
68,up,COTERIE,West Coast Drive,71,19,8,,,,
69,down,Mitch James,stuck in denial,37,37,3,,,,
70,down,Rosa Linn,SNAP,25,25,7,,,,
71,-,Rage Against the Machine,Bombtrack,-,24,3,,,,
72,down,Ray Woolf & The Avengers,Radio Hauraki Ad,14,14,41,,,,
73,-,Foo Fighters,Everlong,-,40,4,,,,
74,down,Jazmine Sullivan,Hurt Me So Good,32,17,10,,,,
75,-,The Black Crowes,Hard To Handle,-,75,3,,,,
76,-,Villainy,The Launch,-,10,2,,,,
77,-,AC/DC,Highway to Hell,-,13,15,,,,
78,-,Royal Blood,Trouble’s Coming,-,5,30,,,,
79,-,Weezer,El Scorcho,-,79,1,,,,
80,down,Liam Gallagher,Diamond In The Dark,56,15,4,,,,
81,down,Wizkid,Mood,52,16,31,,,,
82,-,Michael Bublé,I'll Never Not Love You,-,6,2,,,,
83,down,Nathaniel,Flava,48,9,43,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,16,19,,,,
85,down,Ed Sheeran,Overpass Graffiti,50,4,45,,,,
86,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),43,8,74,,,,
87,-,Dermot Kennedy,Kiss Me,-,24,6,,,,
88,-,Tenelle,Flava,-,21,16,,,,
89,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,89,1,,,,
90,-,Irene Cara,Fame,-,90,1,,,,
91,-,Pennywise,Bro Hymn (Live),-,46,3,,,,
92,-,2CELLOS,Fields of Gold (Bonus Track),-,92,1,,,,
93,-,Altus,Sleep Theory Session 6,-,45,12,,,,
94,-,Oliver Tree & Robin Schulz,Miss You,-,32,2,,,,
95,-,Royal Blood,How Did We Get So Dark?,-,95,1,,,,
96,-,Audioslave,Like a Stone,-,52,2,,,,
97,-,Dragon,Rain,-,14,23,,,,
98,-,Michael Brant DeMaria,Horizon,-,68,2,,,,
99,-,Altus,Sleep Theory Session 1,-,99,1,,,,
100,-,Stone Temple Pilots,Interstate Love Song,-,42,3,,,,
