Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,88,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,93,,,,
3,up,ヘイリー,神よ、ニュージーランドを守り給え,11,3,10,,,,
4,down,New Zealand Singers,Slice of Heaven,3,2,29,,,,
5,down,New Zealand Shapeshifter,Monarch,4,3,59,,,,
6,down,David Antony Clark & Les B. Mcpherson,Rain Forest,5,1,25,,,,
7,down,David Antony Clark & Les B. Mcpherson,Morning Forest,6,4,9,,,,
8,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,7,1,75,,,,
9,down,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",8,6,35,,,,
10,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of New Zealand,-,5,8,,,,
11,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),18,2,18,,,,
12,down,Ed Sheeran,Bad Habits,10,4,13,,,,
13,up,Jolyon Petch,Dreams,14,11,10,,,,
14,down,Sherry Finzer,Renewal,12,8,7,,,,
15,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],15,4,54,,,,
16,-,SIX60,Pepeha,-,16,1,,,,
17,up,Shihad,Feel The Fire,24,6,7,,,,
18,-,Ari Lennox,Pressure,-,18,1,,,,
19,up,P!nk,All I Know So Far,20,13,17,,,,
20,-,Pensamento Positivo,Pensar Positivo,-,20,1,,,,
21,-,ZEN Masters Global Meditation,Enchanted Meditation 432 Hz,-,17,3,,,,
22,up,Chevelle,Peach,29,13,20,,,,
23,-,CKay,Love Nwantiti (Ah Ah Ah),-,18,2,,,,
24,-,Ray Charles,Take These Chains From My Heart,-,24,1,,,,
25,-,Chicago,Saturday In the Park,-,25,3,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,11,10,,,,
27,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,27,1,,,,
28,up,Devilskin,Eyes Red Heavy,47,23,8,,,,
29,-,Coldplay X BTS,My Universe,-,22,1,,,,
30,-,Th' Dudes,Bliss (Live),-,30,2,,,,
31,-,Elton John,Candle In the Wind (Remastered),-,31,1,,,,
32,up,MAX & Ali Gatie,Butterflies,83,32,12,,,,
33,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),13,3,26,,,,
34,down,Pete Rock,Clap Ya Hands (I Feel Good),21,6,43,,,,
35,-,Len Barry,1-2-3,-,35,1,,,,
36,-,Eagles,Take It to the Limit,-,17,1,,,,
37,-,Niko Walters,Vicious Love,-,37,1,,,,
38,up,Becky Hill & David Guetta,Remember,71,38,4,,,,
39,down,Tom Grennan,Little Bit of Love,17,6,19,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,25,14,,,,
41,-,Lulu,To Sir with Love,-,41,1,,,,
42,-,Guns N' Roses,Out Ta Get Me (Live),-,16,2,,,,
43,down,L.A.B.,Yes I Do,33,1,25,,,,
44,-,Kiana Ledé & Kehlani,Ur Best Friend,-,17,9,,,,
45,-,AC/DC,Shot in the Dark,-,6,25,,,,
46,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,1,,,,
47,-,Blxst & Russ,Fck Boys,-,14,2,,,,
48,-,Dolly Parton,9 To 5,-,48,1,,,,
49,-,Eagles,I Can't Tell You Why,-,49,1,,,,
50,up,Thrice,Summer Set Fire to the Rain,74,10,4,,,,
51,up,Tom Petty,Free Fallin',88,8,29,,,,
52,-,Alicia Keys,Girl On Fire,-,52,1,,,,
53,-,The Lemon Pipers,Green Tambourine,-,53,1,,,,
54,-,Kora,L-Over,-,15,12,,,,
55,-,Patsy Riggir,You'll Never Take the Country Out of Me,-,55,1,,,,
56,-,SIX60,Sundown,-,2,57,,,,
57,down,Foo Fighters,Waiting on a War,51,7,28,,,,
58,down,Shihad,Old Gods,39,39,2,,,,
59,-,Ed Sheeran,Shivers,-,5,1,,,,
60,-,Wale,Poke It Out (feat. J. Cole),-,60,1,,,,
61,down,Wizkid,Essence,59,6,14,,,,
62,down,Motörhead,Killed By Death,49,49,2,,,,
63,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,63,1,,,,
64,up,AJR,Bang!,99,5,30,,,,
65,-,Fabian Buch,When You're with Me,-,23,2,,,,
66,-,Volts,Wolves,-,64,1,,,,
67,up,BANNERS,Someone To You,91,45,10,,,,
68,-,AC/DC,Highway to Hell,-,13,5,,,,
69,-,Cat Stevens,Father & Son,-,22,3,,,,
70,-,Sonny James,Apache,-,70,1,,,,
71,-,SIX60,All She Wrote,-,1,27,,,,
72,-,Blindspott,R.I.P. (Rest in Pieces),-,50,1,,,,
73,-,Meditative Mind,528Hz the Miracle Tone,-,11,1,,,,
74,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,50,6,,,,
75,-,Mahalia,Roadside (feat. AJ Tracey),-,28,1,,,,
76,-,Ka Hao,35 (feat. Rob Ruha),-,6,1,,,,
77,up,Pink Floyd,Money,84,28,6,,,,
78,-,Paul Young,I'm Gonna Tear Your Playhouse Down,-,78,1,,,,
79,down,Justin Bieber,Anyone,22,6,21,5,2021-01-10,5,2021-01-10
80,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,62,2,,,,
81,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,81,1,,,,
82,-,Jimmy Eat World,The Middle,-,72,1,,,,
83,down,Daniel Robert Lahey,Calaesthetics (Thing 439),25,25,6,,,,
84,-,Fleetwood Mac,Little Lies,-,61,2,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,63,38,5,,,,
86,down,T-ペイン & Kehlani,I Like Dat,35,3,18,,,,
87,down,Jazmine Sullivan,Pick Up Your Feelings,30,2,26,,,,
88,-,Doja Cat,Woman,-,21,1,,,,
89,down,Justin Bieber,Ghost,41,9,3,62,2021-03-28,62,2021-03-28
90,-,The Animals,Don't Let Me Be Misunderstood,-,90,1,,,,
91,-,H.E.R.,Come Through (feat. Chris Brown),-,5,12,,,,
92,down,L.A.B.,In the Air,31,1,87,,,,
93,-,BENEE,Glitter,-,1,47,,,,
94,-,Clinton Kane,I GUESS I'M IN LOVE,-,10,1,,,,
95,-,Christopher Lloyd Clarke,Manifestation Meditation,-,31,3,,,,
96,-,Lil Mart,Santa Is the Plug,-,96,1,,,,
97,-,Brendan Dugan,McKenzie and His Dog,-,97,1,,,,
98,-,TOOL,Stinkfist,-,24,2,,,,
99,-,Eddie Rabbitt,I Love a Rainy Night,-,99,1,,,,
100,-,Dr. Hook,A Little Bit More (1996 Remastered Version),-,100,1,,,,
