Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,50,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,50,,,,
3,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,4,1,45,,,,
4,down,New Zealand Shapeshifter,Monarch,3,3,46,,,,
5,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,22,2,47,,,,
6,up,Keith Urban,One Too Many,8,3,9,,,,
7,up,24kGoldn,Mood (feat. iann dior),13,7,16,33,2020-08-23,1,2020-10-11
8,up,Niko Walters,Not My Neighbour,14,2,13,,,,
9,-,Drax Project,Firefly (feat. Fetty Wap & AACACIA),-,8,1,,,,
10,down,Justin Bieber,Holy (feat. Chance the Rapper),6,6,10,83,2020-09-20,4,2020-09-27
11,up,Guns N' Roses,Out Ta Get Me (Live),90,11,4,,,,
12,down,SIX60,Sundown,5,2,22,,,,
13,up,L.A.B.,In the Air,21,1,47,,,,
14,up,L.A.B.,Controller,28,6,24,,,,
15,up,Jason Derulo,Take You Dancing,20,11,12,71,2020-08-23,16,2021-01-17
16,down,Harry Styles,Golden,10,10,7,61,2019-12-22,39,2020-12-13
17,down,Joel Corry,Head & Heart (feat. MNEK),16,9,15,99,2020-07-26,16,2020-09-20
18,up,Stan Walker,Bigger,19,6,17,,,,
19,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,17,1,,,,
20,up,Harry Styles,Falling,45,8,38,57,2019-12-15,39,2019-12-22
21,-,Foo Fighters,Shame Shame,-,21,1,,,,
22,up,Lewis Capaldi,Bruises (Live Orchestral Version),29,2,52,,,,
23,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],39,4,13,,,,
24,-,Liquid Mind,Continuity,-,24,3,,,,
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,7,24,36,2020-06-21,2,2020-08-09
26,up,Karen Olson & Crispin Barrymore,Heaven's Gates,42,26,3,,,,
27,-,Tonbild,Traumreise #1,-,18,1,,,,
28,down,Sam Smith,Diamonds,24,13,9,51,2020-09-27,18,2020-11-15
29,down,Dua Lipa,Levitating,25,8,6,74,2020-04-05,74,2020-04-05
30,up,Royal Blood,Trouble’s Coming,44,5,9,,,,
31,-,Keepsakes,Why Oh Why Oh Why Oh Why,-,2,1,,,,
32,up,Maroon 5,Memories,46,1,58,36,2019-10-06,2,2019-11-17
33,up,Llewellyn,Sleep Gentle Sleep,65,28,7,,,,
34,-,Shihad,I Got You,-,17,1,,,,
35,up,Villainy,Beggar,77,31,20,,,,
36,down,Sam Fischer,This City,18,10,27,,,,
37,down,Benny Tipene,Make You Mine,9,9,10,,,,
38,down,Lewis Capaldi,Before You Go,31,4,52,45,2019-11-24,10,2020-08-30
39,down,Chris Brown & Young Thug,Go Crazy,12,12,29,98,2020-05-31,13,2020-08-16
40,up,Harry Styles,Adore You,95,7,51,24,2019-12-08,6,2020-04-19
41,up,Karen Olson & Crispin Barrymore,Going Beyond,43,35,3,,,,
42,down,HawkDream,Ambient Dreams,26,15,6,,,,
43,-,Los Intocables del Norte,El Asesino del Aire,-,43,1,,,,
44,up,Highly Suspect,Upperdrugs,61,17,24,,,,
45,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,2,38,25,2019-10-27,23,2019-11-24
46,-,Billy Joel,Uptown Girl,-,19,7,,,,
47,down,AC/DC,Shot in the Dark,32,6,6,,,,
48,down,Pop Smoke,What You Know Bout Love,41,13,2,,,,
49,up,Drake,Chicago Freestyle (feat. Giveon),69,12,25,92,2020-05-03,26,2020-05-10
50,-,Ariana Grande,positions,-,24,1,77,2020-10-25,1,2020-11-01
51,up,Sigala & James Arthur,Lasting Lover,55,7,4,,,,
52,down,Shawn Mendes,Monster,23,12,3,92,2020-11-22,4,2020-11-29
53,-,Peter Kater,Rising Sun,-,53,1,,,,
54,-,Wham!,Last Christmas (Single Version),-,29,3,70,2019-12-01,2,2020-12-27
55,-,Trae tha Truth,Forgot About Trae,-,55,1,,,,
56,down,BTS,Dynamite,35,15,8,96,2020-08-23,2,2020-08-30
57,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,14,,,,
58,-,The Pogues,Fairytale of New York,-,23,3,,,,
59,-,Jeffree Clarkson,Elan's Theme,-,52,1,,,,
60,down,Harper Finn,Dance Away These Days,15,10,9,,,,
61,-,TOOL,Stinkfist,-,24,1,,,,
62,-,SIX60,Fade Away,-,1,1,,,,
63,-,Liquid Mind,Awakening,-,22,2,,,,
64,up,Drake,Laugh Now Cry Later (feat. Lil Durk),73,19,15,,,,
65,-,Goldminds,Deadwood,-,39,2,,,,
66,-,Tim McGraw,I'm Workin',-,42,1,,,,
67,-,Rihanna,Only Girl (In the World),-,67,1,,,,
68,up,Ella Mai,Not Another Love Song,87,19,8,,,,
69,-,Jaimé,Le temps des étoiles,-,43,1,,,,
70,-,Anne-Marie,2002,-,70,1,,,,
71,-,The Kid LAROI,SO DONE,-,35,1,61,2020-11-15,61,2020-11-15
72,-,Robbie Williams,Rock DJ,-,32,6,,,,
73,-,The Common Linnets,Calm After the Storm,-,22,1,,,,
74,-,Stephen Peppos,Leaving Terra Firma,-,74,1,,,,
75,-,OMC,How Bizarre,-,36,2,,,,
76,down,L.A.B.,Shoot on You,70,34,17,,,,
77,-,Boris Belica,"So Close, So Far, So Close",-,5,1,,,,
78,-,Arondi,Floating Theta,-,72,1,,,,
79,-,Andy Z,Camping Song,-,79,1,,,,
80,-,Rod Stewart,Let It Snow! Let It Snow! Let It Snow! (feat. Dave Koz),-,80,1,,,,
81,-,Karunesh,Sweet Dreams,-,81,1,,,,
82,-,Billy Joel,You May Be Right,-,65,3,,,,
83,-,Altus,Sun-Dappled,-,83,1,,,,
84,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,44,2,,,,
85,down,Lewis Capaldi,Hold Me While You Wait,74,8,37,71,2019-10-06,65,2019-10-27
86,down,SIX60,Long Gone,36,2,40,,,,
87,-,BENEE,Glitter,-,1,43,,,,
88,down,Chris Cornell,Patience,80,24,13,,,,
89,-,Eagles,Witchy Woman,-,74,1,,,,
90,-,10cc,Dreadlock Holiday,-,8,1,,,,
91,down,The Weeknd,Blinding Lights,49,5,49,94,2019-12-01,1,2020-03-01
92,-,KALEO,Break My Baby,-,40,7,,,,
93,-,Nodens Ictus,Fractal Sunset,-,93,1,,,,
94,-,Justin Bieber & benny blanco,Lonely,-,94,1,,,,
95,-,Evan Silva,This Is Christmas,-,54,4,,,,
96,-,Phillip Wilkerson,The Name Within My Heart,-,80,1,,,,
97,down,Thom Brennan,Beneath Clouds - Part Three,60,60,2,,,,
98,-,Altus,Hypnotize,-,42,2,,,,
99,-,Band Aid,Do They Know It's Christmas?,-,12,3,79,2019-12-08,14,2020-12-27
100,-,NO COMPLY,THIS FISH,-,10,1,,,,
