Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,44,,,,
2,down,アヴィーチー,Wake Me Up,1,1,44,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,2,25,,,,
4,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,4,4,9,,,,
5,-,TRUE,Sincerely,-,2,37,,,,
6,down,Ryan Cabrera,True,5,2,33,,,,
7,down,アヴィーチー,Addicted To You,3,3,36,,,,
8,up,OneRepublic,I Ain't Worried,9,6,14,,,,
9,-,Dire Straits,Industrial Disease,-,9,1,,,,
10,-,Pilot,January,-,10,1,,,,
11,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,11,1,,,,
12,-,FireHouse,No One At All,-,12,1,,,,
13,up,Nicky Youre & Dazy,Sunroof,51,13,13,,,,
14,up,SIX60,Before You Leave,16,5,3,,,,
15,up,Harry Styles,As It Was,17,4,23,,,,
16,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],13,4,101,,,,
17,up,Christopher Lloyd Clarke,Enlighten Me,65,6,23,,,,
18,-,COTERIE,Cool It Down,-,4,35,,,,
19,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),8,4,11,,,,
20,up,Jeff Johnson & Brian Dunning,The Lake Isle of Innisfree,49,20,8,,,,
21,-,Pink Floyd,"Careful with That Axe, Eugene (Live)",-,21,1,,,,
22,up,Burna Boy,Last Last,23,9,13,,,,
23,down,Aitch & Ashanti,Baby,18,15,24,,,,
24,up,Elton John & Britney Spears,Hold Me Closer,30,15,2,,,,
25,up,Benson Boone,In The Stars,31,6,15,,,,
26,down,Tems,Free Mind,24,13,5,,,,
27,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,14,14,,,,
28,up,Coast,Woman,33,10,25,,,,
29,up,Harry Styles,Late Night Talking,35,7,14,,,,
30,up,Aeoliah,The Touch,62,12,14,,,,
31,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,31,1,,,,
32,-,Joe Walsh,Rocky Mountain Way,-,32,1,,,,
33,down,Jackson Owens,Can't Make It Right,11,10,20,,,,
34,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,28,26,3,,,,
35,up,Ed Sheeran,Bad Habits,37,4,57,,,,
36,up,Tyga & Doja Cat,Freaky Deaky,71,4,27,,,,
37,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,37,1,,,,
38,up,Pete Rock,Clap Ya Hands (I Feel Good),56,6,73,,,,
39,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),25,8,64,,,,
40,down,Lizzo,About Damn Time,19,7,20,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,4,45,,,,
42,-,John Farnham,You're the Voice,-,32,8,,,,
43,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,60,8,16,,,,
44,down,Ed Sheeran,Shivers,21,5,45,,,,
45,up,Ray Woolf & The Avengers,Radio Hauraki Ad,72,14,32,,,,
46,down,Sam Smith,Love Me More,29,24,18,,,,
47,up,Muse,Will Of The People,48,9,9,,,,
48,down,Nicki Minaj,Super Freaky Girl,36,14,3,,,,
49,up,Shawn Mendes,When You're Gone,63,28,12,,,,
50,up,Beyoncé,CUFF IT,87,5,6,,,,
51,up,Mitch James,motions,59,5,2,,,,
52,-,The Gateless Gate,Snow and Lake,-,52,2,,,,
53,down,Nathaniel,Flava,45,9,34,,,,
54,up,Steven Halpern,Crystal Cave,74,54,3,,,,
55,-,Polo G,Pop Out (feat. Lil Tjay),-,55,1,,,,
56,-,Llewellyn,Sleep Gold,-,32,9,,,,
57,down,YG,Toxic,44,12,2,,,,
58,-,Future,WAIT FOR U (feat. Drake & Tems),-,20,10,,,,
59,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,34,,,,
60,down,GIVĒON,Lost Me,38,38,4,,,,
61,-,Guns N' Roses,You Could Be Mine,-,18,5,,,,
62,down,Wizkid,Mood,42,16,22,,,,
63,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,7,17,,,,
64,up,King George,Friday Night,73,6,29,,,,
65,up,Rob Ruha,That's Where I'll Be,84,6,16,,,,
66,down,Ed Sheeran,Overpass Graffiti,43,4,37,,,,
67,-,OneRepublic,West Coast,-,58,7,,,,
68,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,29,,,,
69,-,S7VEN,Night Visions,-,69,1,,,,
70,down,L.A.B.,In the Air,66,1,123,,,,
71,-,Luude & Mattafix,Big City Life,-,54,7,,,,
72,down,Blindspott,Tonight,68,8,19,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,26,2,,,,
74,-,Guns N' Roses,Yesterdays,-,74,1,,,,
75,up,Lukas Graham,Wish You Were Here (feat. Khalid),86,41,2,,,,
76,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,76,2,,,,
77,down,The Human League,Don't You Want Me,76,62,3,,,,
78,-,Supertramp,The Logical Song,-,72,3,,,,
79,up,Pheelz & Buju,Finesse,96,30,4,,,,
80,down,Jazmine Sullivan,Hurt Me So Good,53,17,3,,,,
81,-,Highly Suspect,Natural Born Killer,-,6,4,,,,
82,-,Glass Animals,Heat Waves,-,10,27,75,2021-02-28,71,2021-03-07
83,-,Deuter,Yellow Mandala,-,83,3,,,,
84,-,Shirley Cason,Snow Dance,-,84,1,,,,
85,up,Tenelle,Flava,93,21,13,,,,
86,-,Bruce Springsteen,Cover Me,-,86,1,,,,
87,-,Stan Walker,The One You Want (60s Song) [feat. JessB],-,25,2,,,,
88,down,Foo Fighters,Love Dies Young,27,15,12,,,,
89,-,Led Zeppelin,Nobody's Fault But Mine,-,89,1,,,,
90,-,Villainy,Beggar,-,31,38,,,,
91,-,Steven Halpern,Deep Bamboo,-,91,1,,,,
92,-,Cardi B,Ring (feat. Kehlani),-,92,1,,,,
93,down,Dj Twise,Live Forever Mix (Wait For You) (feat. Kcee),26,26,12,,,,
94,-,The Doors,Love Her Madly (2006 Remastered),-,64,1,,,,
95,-,Metallica,Enter Sandman,-,49,4,,,,
96,-,Megan Thee Stallion,Her,-,96,1,,,,
97,-,Foo Fighters,Generator,-,73,2,,,,
98,-,Bone Thugs-n-Harmony,Tha Crossroads,-,53,1,,,,
99,-,Aetherium,Base Chakra,-,86,2,,,,
100,-,Jim Ottaway,Secrets of the Hidden Stars,-,93,2,,,,
