Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,42,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,42,,,,
3,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,3,2,39,,,,
4,up,New Zealand Shapeshifter,Monarch,4,3,38,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,37,,,,
6,up,Stan Walker,Bigger,6,6,9,,,,
7,up,Cordae,Gifted (feat. Roddy Ricch),25,7,5,,,,
8,up,SIX60,Sundown,8,2,14,,,,
9,up,L.A.B.,In the Air,12,1,39,,,,
10,down,Justin Bieber,Holy (feat. Chance the Rapper),9,6,2,83,2020-09-20,4,2020-09-27
11,-,Villainy,Safe Passage,-,10,1,,,,
12,up,Lewis Capaldi,Bruises (Live Orchestral Version),37,2,44,,,,
13,up,L.A.B.,Controller,15,6,16,,,,
14,up,Head Like a Hole,Glory Glory,23,14,4,,,,
15,down,Lewis Capaldi,Hold Me While You Wait,10,8,29,71,2019-10-06,65,2019-10-27
16,down,Sam Fischer,This City,13,10,19,,,,
17,down,24kGoldn,Mood (feat. iann dior),14,7,8,33,2020-08-23,1,2020-10-11
18,up,SIX60,Long Gone,29,2,32,,,,
19,down,Kygo & Tina Turner,What's Love Got to Do with It,11,11,5,83,2020-09-06,57,2020-09-20
20,up,Drake,Laugh Now Cry Later (feat. Lil Durk),27,19,7,,,,
21,-,Lil Supa,Unstoppable,-,21,1,,,,
22,up,Drake,Chicago Freestyle (feat. Giveon),28,12,17,92,2020-05-03,26,2020-05-10
23,-,Sam Smith,Diamonds,-,13,1,51,2020-09-27,18,2020-11-15
24,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,12,12,,,,
25,down,Chris Brown & Young Thug,Go Crazy,22,12,21,98,2020-05-31,13,2020-08-16
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,17,3,,,,
27,-,Shawn Mendes,Wonder,-,13,1,15,2020-10-11,15,2020-10-11
28,-,Parijat,Offering,-,28,1,,,,
29,down,Dua Lipa,Break My Heart,19,11,30,97,2020-03-29,5,2020-06-28
30,up,Cast of Ghost - The Musical,Suspend My Disbelief / I Had a Life,78,30,2,,,,
31,down,Harry Styles,Adore You,18,7,44,24,2019-12-08,6,2020-04-19
32,-,Deep Sleep Sanctuary,Delta Sleep Waves,-,8,1,,,,
33,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],36,4,6,,,,
34,down,brando,Look into My Eyes,20,13,13,,,,
35,-,Stan Walker,Take It Easy,-,29,1,,,,
36,down,Maroon 5,Memories,30,1,50,36,2019-10-06,2,2019-11-17
37,up,Britney Spears,Till the World Ends,65,36,3,,,,
38,up,Llewellyn,Sleep Gold,77,32,3,,,,
39,up,Niko Walters,Not My Neighbour,64,2,5,,,,
40,up,Chloe x Halle,Do It,55,27,5,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),95,9,7,99,2020-07-26,16,2020-09-20
42,-,David Bowie,Cat People (Putting Out Fire),-,42,2,,,,
43,-,Harper Finn,Dance Away These Days,-,10,1,,,,
44,-,Rebecca Jade,"Bad Wolves (feat. Jason Mraz, Miki Vale & Veronica May)",-,7,1,,,,
45,up,Ne-Yo & Jeremih,U 2 Luv,79,13,9,,,,
46,-,Joe Jackson,Breaking Us In Two,-,46,1,,,,
47,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),26,26,6,,,,
48,-,SIX60,Forever,-,44,1,,,,
49,up,Midori,Enticing the Dream,85,16,2,,,,
50,-,Warren Zevon,Werewolves of London,-,50,1,,,,
51,-,Madonna,La Isla Bonita,-,51,1,,,,
52,down,Matt Monro,Born Free,31,9,6,,,,
53,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,27,6,,,,
54,up,LANY,if this is the last time,88,21,11,,,,
55,-,Roxette,It Must Have Been Love (Edit),-,22,1,,,,
56,-,Ella Mai,Not Another Love Song,-,19,1,,,,
57,up,Pete Rock,Clap Ya Hands (I Feel Good),68,6,7,,,,
58,-,Dusty Springfield,I Only Want to Be With You,-,41,2,,,,
59,down,Lukas Graham,Share That Love (feat. G-Eazy),35,23,7,,,,
60,-,Satorio,Nature Sounds New Zealand,-,60,1,,,,
61,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,7,17,36,2020-06-21,2,2020-08-09
62,-,Altus,Welcoming the Dead Days,-,53,1,,,,
63,-,Liquid Mind,Continuity,-,24,1,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,49,10,21,75,2020-05-24,1,2020-05-31
65,up,Christopher Lloyd Clarke,Blossom,74,11,6,,,,
66,-,Roddy Ricch,High Fashion (feat. Mustard),-,32,24,78,2019-12-15,22,2020-02-16
67,-,David Antony Clark & Les B. Mcpherson,Rain Forest,-,1,16,,,,
68,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,10,20,79,2020-04-19,1,2020-07-05
69,-,Head Like a Hole,Cornbag,-,69,1,,,,
70,down,BENEE,Supalonely (feat. Gus Dapperton),42,8,31,85,2020-04-19,63,2020-05-24
71,up,Lewis Capaldi,Before You Go,93,4,45,45,2019-11-24,10,2020-08-30
72,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,20,1,,,,
73,down,Keith Urban,One Too Many,45,3,2,,,,
74,-,Tyler Rix,An Ending (Ascent),-,47,1,,,,
75,up,Ed Sheeran,I Don't Care (Acoustic),99,10,32,,,,
76,up,Highly Suspect,Upperdrugs,98,17,18,,,,
77,up,The Weeknd,Blinding Lights,83,5,41,94,2019-12-01,1,2020-03-01
78,down,Harry Styles,Falling,56,8,31,57,2019-12-15,39,2019-12-22
79,-,Sigala & James Arthur,Lasting Lover,-,7,1,,,,
80,down,The Vamps,Married In Vegas,21,15,8,,,,
81,up,Corey Taylor,Black Eyes Blue,84,33,3,,,,
82,down,Jason Derulo,Take You Dancing,67,11,4,71,2020-08-23,16,2021-01-17
83,up,Racing,Party Slow,91,43,2,,,,
84,down,SZA,Hit Different (feat. Ty Dolla $ign),62,32,3,,,,
85,up,Tate McRae,you broke me first,100,48,2,81,2020-08-23,15,2020-11-15
86,down,Rod Stewart,Maggie May,69,15,5,,,,
87,-,Benny Tipene,Make You Mine,-,9,6,,,,
88,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,88,1,,,,
89,-,Tom Eaton,The Slow River,-,84,1,,,,
90,down,S1mba,Rover (feat. DTG),89,11,28,88,2020-06-14,88,2020-06-14
91,-,David Arkenstone,Lightdancer,-,91,1,,,,
92,down,Dua Lipa,Physical,43,12,33,48,2020-02-02,15,2020-04-12
93,-,Liquid Mind,Into the Silence of My Being,-,69,1,,,,
94,-,Tron Syversen,Lullaby to Love,-,94,1,,,,
95,down,Fat Joe & Ashanti,What's Luv,92,92,3,,,,
96,-,Kevin Kern,A Gentle Whisper,-,96,1,,,,
97,-,Tom Eaton,The Fog and the Lifting,-,97,1,,,,
98,-,Steven Halpern,Deep Alpha 8 Hz: Pt. 8,-,92,1,,,,
99,-,Steven Halpern,Pachelbel's Canon,-,99,1,,,,
100,-,Amethyste,An Ocean's Embrace,-,100,1,,,,
