Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,10,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,10,,,,
3,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,7,,,,
4,up,New Zealand Singers,Slice of Heaven,61,2,4,,,,
5,up,New Zealand Shapeshifter,Monarch,29,3,7,,,,
6,down,New Zealand Shapeshifter,The Touch (Netsky Remix),3,3,3,,,,
7,up,Lewis Capaldi,Before You Go,7,4,13,45,2019-11-24,10,2020-08-30
8,up,L.A.B.,In the Air,15,1,6,,,,
9,down,BENEE,Glitter,6,1,12,,,,
10,up,Harry Styles,Adore You,10,7,11,24,2019-12-08,6,2020-04-19
11,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,6,,,,
12,down,Mitch James,Sunday Morning,11,2,13,,,,
13,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of New Zealand,-,5,3,,,,
14,down,Maroon 5,Memories,8,1,17,36,2019-10-06,2,2019-11-17
15,down,Sons Of Zion,Road Trip,9,9,12,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,10,17,21,2019-10-06,9,2019-10-13
17,up,Justin Bieber,Intentions (feat. Quavo),26,10,2,35,2020-02-09,4,2020-04-05
18,down,Jonas Brothers,What a Man Gotta Do,16,11,5,53,2020-01-19,21,2020-01-26
19,down,Dua Lipa,Physical,12,12,2,48,2020-02-02,15,2020-04-12
20,up,Drax Project,Relax,21,20,4,,,,
21,up,George Ezra,Shotgun,30,15,13,,,,
22,up,Doja Cat,Say So,23,13,6,100,2020-02-02,6,2020-05-03
23,down,Lewis Capaldi,Bruises (Live Orchestral Version),17,2,16,,,,
24,up,Lewis Capaldi,Someone You Loved,32,2,12,4,2019-10-06,4,2019-10-06
25,down,Harry Styles,Watermelon Sugar,22,12,6,85,2019-11-17,2,2020-08-23
26,down,SHAED,Trampoline,13,3,12,55,2019-10-06,51,2019-11-10
27,up,Khalid & Disclosure,Know Your Worth,36,18,2,66,2020-02-09,39,2020-02-16
28,down,Taylor Swift,The Man,19,19,4,72,2020-03-08,72,2020-03-08
29,up,The Weeknd,Blinding Lights,47,5,8,94,2019-12-01,1,2020-03-01
30,down,SIX60,Never Enough,20,7,11,,,,
31,-,The Police,Every Breath You Take,-,31,1,,,,
32,down,Post Malone,Circles,14,3,16,2,2019-10-06,2,2019-10-06
33,-,The Exponents,Why Does Love Do This To Me,-,14,1,,,,
34,down,Jonas Brothers,Only Human,27,3,15,42,2019-10-06,27,2019-11-03
35,-,Supertramp,Breakfast In America,-,35,2,,,,
36,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,1,,,,
37,-,Steve Miller Band,The Joker,-,23,7,,,,
38,down,Mustard,Ballin’ (feat. Roddy Ricch),34,12,9,93,2019-11-10,19,2020-01-12
39,down,Roddy Ricch,The Box,33,27,6,91,2019-12-08,2,2020-02-16
40,up,Ed Sheeran,Perfect,48,7,12,,,,
41,-,Rod Stewart,Maggie May,-,26,1,,,,
42,up,T-Pain,I'm Sprung,51,26,3,,,,
43,-,The Beatles,Drive My Car,-,43,1,,,,
44,-,Pink Floyd,Run Like Hell,-,44,1,,,,
45,down,Margaret Urlich,Escaping,35,35,2,,,,
46,down,Th' Dudes,Right First Time,39,6,10,,,,
47,-,Def Leppard,Rocket (Remastered 2017),-,47,1,,,,
48,down,Cyndi Lauper,Girls Just Want to Have Fun,43,13,4,,,,
49,up,Ozzy Osbourne,Under the Graveyard,49,29,3,86,2019-11-10,86,2019-11-10
50,-,The Alan Parsons Project,Games People Play,-,50,1,,,,
51,up,Billie Eilish,everything i wanted,70,16,13,53,2019-11-17,3,2019-11-24
52,up,Mahalia,What You Did (feat. Ella Mai),66,16,3,,,,
53,-,Gary Wright,Dream Weaver,-,53,1,,,,
54,-,David Bowie,Queen Bitch,-,54,1,,,,
55,up,Faith No More,Falling to Pieces,55,46,4,,,,
56,-,Jethro Tull,Living In the Past,-,56,1,,,,
57,up,Dreamville & Ari Lennox,BUSSIT,83,53,3,,,,
58,up,BROCKHAMPTON,SUGAR,64,21,4,81,2020-01-12,59,2020-02-02
59,-,Talking Heads,Psycho Killer,-,20,1,,,,
60,down,Chris Brown,Heat (feat. Gunna),54,54,6,,,,
61,-,Bryan Adams,One Night Love Affair,-,61,1,,,,
62,-,U2,The Unforgettable Fire,-,62,1,,,,
63,-,Pretenders,Don't Get Me Wrong,-,16,1,,,,
64,down,ABBA,Dancing Queen,25,9,4,,,,
65,-,Bachman-Turner Overdrive,Let It Ride,-,65,1,,,,
66,down,Dua Lipa,Don't Start Now,52,10,14,19,2019-11-03,3,2020-01-05
67,down,Sons Of Zion,Come Home,31,2,13,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,28,14,9,1,2019-10-06,1,2019-10-06
69,up,Usher,Don't Waste My Time (feat. Ella Mai),74,64,3,,,,
70,up,No Money Enterprise,German,88,21,3,,,,
71,down,Arizona Zervas,ROXANNE,38,11,13,14,2019-11-24,4,2019-12-22
72,down,Camila Cabello,My Oh My (feat. DaBaby),69,22,10,52,2019-12-15,22,2020-02-02
73,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],82,2,16,25,2019-10-27,23,2019-11-24
74,down,Racing,Run Wild,42,27,7,,,,
75,down,Billy Joel,You May Be Right,65,65,2,,,,
76,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,76,1,,,,
77,-,SoJorn,Life In the Fast Lane,-,77,1,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,19,3,,,,
79,down,Halsey,You should be sad,57,57,2,74,2020-01-12,20,2020-02-16
80,down,Billy Joel,Piano Man,73,33,4,,,,
81,-,Metallica,The Unforgiven,-,81,1,,,,
82,down,Rick Astley,Never Gonna Give You Up,37,31,3,,,,
83,down,Pearl Jam,Dance Of The Clairvoyants,80,20,3,79,2020-01-26,79,2020-01-26
84,-,The Bangles,Manic Monday,-,35,2,,,,
85,-,Bob Welch,Ebony Eyes,-,24,2,,,,
86,-,Rod Stewart,Downtown Train,-,86,1,,,,
87,down,P!nk,Walk Me Home,58,6,14,71,2019-10-20,71,2019-10-20
88,-,Eric Carmen,Hungry Eyes,-,49,2,,,,
89,-,The Beach Boys,Kokomo,-,24,1,,,,
90,-,Bill Withers,Ain't No Sunshine,-,90,1,76,2020-04-05,76,2020-04-05
91,down,Blindspott,Room to Breathe,56,35,2,,,,
92,-,Highly Suspect,Canals,-,29,6,,,,
93,up,Eagles,"The Last Resort (Live On MTV, 1994)",100,93,2,,,,
94,-,Faith No More,From Out of Nowhere,-,56,3,,,,
95,down,Sam Smith & Normani,Dancing with a Stranger,53,6,16,51,2019-10-06,51,2019-10-06
96,-,ABBA,Take a Chance On Me,-,90,1,,,,
97,down,Future,Life Is Good (feat. Drake),68,39,4,86,2020-01-12,6,2020-01-19
98,down,Justin Bieber,Yummy,59,23,7,86,2020-01-05,3,2020-01-12
99,down,Taylor Swift,Lover,89,16,9,38,2019-10-06,27,2019-11-03
100,-,Electric Light Orchestra,Livin' Thing,-,46,7,,,,
