Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,13,1,7,36,2019-10-06,2,2019-11-17
2,up,The Lucksmiths,Are You Having a Good Time?!?!,2,1,7,,,,
3,up,Post Malone,Circles,15,3,6,2,2019-10-06,2,2019-10-06
4,up,Lewis Capaldi,Before You Go,65,4,3,45,2019-11-24,10,2020-08-30
5,up,Mitch James,Sunday Morning,18,2,3,,,,
6,-,Th' Dudes,Right First Time,-,6,1,,,,
7,up,SHAED,Trampoline,50,3,2,55,2019-10-06,51,2019-11-10
8,up,Lewis Capaldi,Bruises (Live Orchestral Version),16,2,6,,,,
9,-,SIX60,Never Enough,-,7,1,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,10,7,21,2019-10-06,9,2019-10-13
11,up,Coldplay,Orphans,32,11,4,46,2019-10-27,21,2019-11-03
12,-,Lewis Capaldi,Someone You Loved,-,2,2,4,2019-10-06,4,2019-10-06
13,up,Dua Lipa,Don't Start Now,49,10,5,19,2019-11-03,3,2020-01-05
14,up,Selena Gomez,Lose You to Love Me,39,14,4,53,2019-10-27,2,2019-11-03
15,up,Regard,Ride It,35,13,4,57,2019-10-06,13,2019-11-10
16,-,Harry Styles,Adore You,-,7,1,24,2019-12-08,6,2020-04-19
17,up,Jonas Brothers,Only Human,58,3,5,42,2019-10-06,27,2019-11-03
18,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,2,6,25,2019-10-27,23,2019-11-24
19,up,Sam Smith & Normani,Dancing with a Stranger,94,6,6,51,2019-10-06,51,2019-10-06
20,up,Sons Of Zion,Road Trip,83,9,2,,,,
21,up,P!nk,Walk Me Home,84,6,4,71,2019-10-20,71,2019-10-20
22,-,David Antony Clark & Les B. Mcpherson,Dawn Chorus,-,1,1,,,,
23,up,BENEE,Glitter,70,1,2,,,,
24,-,Ed Sheeran,Perfect,-,7,2,,,,
25,up,Billie Eilish,everything i wanted,87,16,3,53,2019-11-17,3,2019-11-24
26,-,The Pogues,Fairytale of New York,-,23,1,,,,
27,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,27,1,37,2019-12-29,37,2019-12-29
28,up,blackbear,hot girl bummer,86,18,4,,,,
29,-,1991,Full Send,-,29,1,,,,
30,up,Arizona Zervas,ROXANNE,73,11,3,14,2019-11-24,4,2019-12-22
31,-,The Royal Guardsmen,Snoopy's Christmas,-,31,1,,,,
32,up,Navvy,Mad At You,98,27,3,,,,
33,-,George Ezra,Shotgun,-,15,3,,,,
34,-,My Chemical Romance,Welcome to the Black Parade,-,34,1,,,,
35,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,35,1,,,,
36,-,Robbie Williams,Let's Not Go Shopping,-,36,1,,,,
37,down,Europe,The Final Countdown,29,29,2,,,,
38,-,Niall Horan,Nice to Meet Ya,-,29,1,28,2019-10-06,28,2019-10-06
39,-,José Feliciano,Feliz Navidad,-,34,1,75,2019-12-29,51,2020-12-27
40,up,Khalid,Right Back,82,32,2,,,,
41,-,Taylor Swift,Lover,-,16,2,38,2019-10-06,27,2019-11-03
42,-,Wham!,Last Christmas (Single Version),-,29,1,70,2019-12-01,2,2020-12-27
43,-,Dragon,Rain,-,14,1,,,,
44,-,Avicii,SOS (feat. Aloe Blacc),-,29,1,,,,
45,-,Diplo & Jonas Brothers,Lonely,-,18,1,,,,
46,-,The Weeknd,Heartless,-,29,1,22,2019-12-01,5,2019-12-08
47,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,19,1,39,2019-11-17,39,2019-11-17
48,-,Morgan Evans,Diamonds,-,17,1,,,,
49,-,Band Aid,Do They Know It's Christmas?,-,12,1,79,2019-12-08,14,2020-12-27
50,-,Macklemore,Shadow (feat. IRO) [From Songland],-,50,1,,,,
51,-,Harry Styles,Lights Up,-,51,1,19,2019-10-13,12,2019-10-20
52,-,G Flip,Drink Too Much,-,26,1,,,,
53,-,Shawn Mendes,If I Can't Have You,-,5,1,63,2019-10-06,63,2019-10-06
54,-,Dennis Marsh,Christmas In New Zealand,-,30,1,,,,
55,-,Bryan Adams,Christmas Time,-,10,1,,,,
56,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,20,1,,,,
57,-,Sons Of Zion,Come Home,-,2,3,,,,
58,-,Ed Sheeran,I Don't Care (Acoustic),-,10,1,,,,
59,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,59,1,,,,
60,-,Khalid,Up All Night,-,25,1,,,,
61,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,43,2,,,,
62,-,a-ha,Take On Me,-,33,1,,,,
63,-,Bobby Helms,Jingle Bell Rock (Single Version),-,51,1,56,2019-12-22,19,2020-12-27
64,-,"Andrew Rannells, Josh Gad, Rory O'Malley, Kevin Duda, Clark Johnsen, Justin Bohon, Brian Sears, Scott Barnhardt, Benjamin Schrader, Lewis Cleale & Jason Michael Snow",Hello!,-,64,1,,,,
65,-,Electric Light Orchestra,Livin' Thing,-,46,1,,,,
66,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,46,1,,,,
67,-,Camila Cabello,Living Proof,-,67,1,,,,
68,-,Chris Rea,Driving Home for Christmas,-,17,1,45,2019-12-22,45,2019-12-22
69,-,AC/DC,Highway to Hell,-,13,1,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,14,1,1,2019-10-06,1,2019-10-06
71,-,Tiki Taane,Serendipity,-,60,1,,,,
72,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,40,1,64,2019-12-01,52,2020-01-12
73,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,73,1,,,,
74,-,Highly Suspect,16,-,14,3,,,,
75,-,ジャクソン 5,ママがサンタにキスをした,-,24,1,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,76,1,,,,
77,-,Mitch James,Bright Blue Skies,-,28,1,,,,
78,-,Elton John,Step Into Christmas (Remastered),-,21,1,,,,
79,-,The Stranglers,Nice 'N' Sleazy,-,79,1,,,,
80,-,Billy Idol,Rebel Yell,-,53,1,,,,
81,-,Sia,Cheap Thrills,-,81,1,,,,
82,-,U2,Christmas (Baby Please Come Home),-,52,1,,,,
83,-,Jonas Brothers,Sucker,-,8,1,32,2019-10-06,32,2019-10-06
84,-,Cliff Richard,Mistletoe and Wine,-,38,1,,,,
85,-,Jonas Blue,Rise (feat. Jack & Jack),-,74,1,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,86,1,,,,
87,-,"Zedd, Maren Morris & Grey",The Middle,-,75,1,,,,
88,-,Villainy,-CUT-,-,46,1,,,,
89,-,Supertramp,Logical Song,-,89,1,,,,
90,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,90,1,,,,
91,-,Skrillex,Bangarang (feat. Sirah),-,44,1,,,,
92,-,Liam Gallagher,Shockwave,-,34,1,,,,
93,-,ABBA,Mamma Mia,-,28,1,,,,
94,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,27,1,,,,
95,-,Iron Maiden,Run to the Hills (1998 Remaster),-,61,1,,,,
96,-,The Beatles,A Day In the Life,-,58,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,19,1,,,,
98,-,Kygo & Whitney Houston,Higher Love,-,2,1,22,2019-10-06,20,2019-10-13
99,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,67,1,,,,
100,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,1,1,,,,
