Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,69,,,,
2,up,SIX60,All She Wrote,2,1,5,,,,
3,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,3,1,57,,,,
4,up,SIX60,Sundown,10,2,41,,,,
5,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,20,1,68,,,,
6,down,Kings,Help Me Out (feat. Sons Of Zion),5,4,21,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,4,4,7,37,2021-02-21,8,2021-03-21
8,up,Pink Sweat$,At My Worst (feat. Kehlani),22,2,5,,,,
9,down,Mahalia,Jealous (feat. Rico Nasty),7,4,5,,,,
10,up,SIX60,Fade Away,11,1,20,,,,
11,down,Ed Sheeran,Afterglow,8,2,6,18,2021-01-03,18,2021-01-03
12,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),15,12,5,,,,
13,down,AJR,Bang!,12,5,12,,,,
14,-,Anne Murray,Snowbird,-,14,1,,,,
15,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),18,8,5,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,1,5,96,2021-04-11,41,2021-05-16
17,-,Taylor Swift,Bonus Track 2 (From The Vault),-,17,1,63,2021-04-18,63,2021-04-18
18,up,Jazmine Sullivan,Pick Up Your Feelings,26,2,4,,,,
19,up,SIX60,Don't Give It Up,85,12,8,,,,
20,-,The Zombies,Time of the Season,-,20,1,,,,
21,down,Glass Animals,Heat Waves,17,10,10,75,2021-02-28,71,2021-03-07
22,up,Dua Lipa,We're Good,24,10,5,25,2021-02-21,11,2021-04-25
23,up,Harry Styles,Adore You,31,7,67,24,2019-12-08,6,2020-04-19
24,up,System Of A Down,Protect The Land,64,19,10,,,,
25,-,The Box Tops,The Letter,-,25,1,,,,
26,up,Yung Bleu,You're Mines Still,53,22,3,,,,
27,up,Jordan Gavet,Smoke (feat. CG Fez),43,18,5,,,,
28,down,Sigala & James Arthur,Lasting Lover,16,7,23,,,,
29,up,Blxst,Overrated,49,10,11,,,,
30,down,Maroon 5,Memories,23,1,76,36,2019-10-06,2,2019-11-17
31,down,Keith Urban,One Too Many,13,3,28,,,,
32,up,Jeff Johnson,The Isle of Birds,60,32,4,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,8,5,,,,
34,down,Shihad,I Got You,27,17,20,,,,
35,down,Church & AP,Mustbe (feat. Aidan Fine),14,14,4,,,,
36,down,Tomorrow People,Just A Little Bit,35,9,5,,,,
37,-,Lynyrd Skynyrd,Simple Man,-,37,1,,,,
38,-,TEEKS,Younger,-,10,1,,,,
39,up,Deep Sleep Music,Sleep and Dream,58,28,4,,,,
40,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],28,4,29,,,,
41,up,Weta,Eggface,48,9,5,,,,
42,-,AC/DC,Demon Fire,-,21,3,,,,
43,-,Little River Band,Cool Change,-,43,2,,,,
44,up,Shawn Mendes,Monster,44,12,22,92,2020-11-22,4,2020-11-29
45,down,Sam Fischer & Demi Lovato,What Other People Say,34,9,5,,,,
46,up,The Beach Boys,Kokomo,78,24,8,,,,
47,down,Foo Fighters,Waiting on a War,25,7,4,,,,
48,down,L.A.B.,Why Oh Why,38,4,6,,,,
49,down,Perk Badger,Do Your Stuff,9,1,5,,,,
50,-,Kiana Ledé,Title,-,48,1,,,,
51,up,The Pretty Reckless,Death by Rock and Roll,93,22,4,,,,
52,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),41,8,21,,,,
53,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,24,1,,,,
54,up,Kip Mazuy,Harmony,91,54,2,,,,
55,-,Dean Evenson & Soundings Ensemble,Sunrise,-,12,2,,,,
56,down,Dua Lipa,Levitating,46,8,25,74,2020-04-05,74,2020-04-05
57,up,Jimmy Barnes,Working Class Man,88,9,6,,,,
58,-,Billy Joel,Only the Good Die Young,-,21,2,,,,
59,-,Royal Blood,Boilermaker,-,5,1,,,,
60,-,Nazareth,Love Hurts,-,60,1,,,,
61,-,Love Affair,Everlasting Love,-,17,1,,,,
62,-,Space Ambient,Across the Universe,-,28,1,,,,
63,-,ME + MARIE,Still Water,-,35,3,,,,
64,-,Alexander,Harmonic Convergence,-,39,2,,,,
65,down,Nik Kershaw,The Riddle,63,48,7,,,,
66,down,Cassie Henderson,Burns Brighter,47,29,7,,,,
67,-,Taylor Swift,Love Story (Taylor's Version),-,67,1,18,2021-02-21,18,2021-02-21
68,down,Netsky,Hold On (feat. Becky Hill),37,14,8,,,,
69,down,Matt Monro,Born Free,39,9,12,,,,
70,-,Cream,Sunshine of Your Love,-,28,2,,,,
71,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,71,2,,,,
72,up,Liquid Mind,Zero Degrees Zero,77,72,3,,,,
73,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,1,,,,
74,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,2,50,25,2019-10-27,23,2019-11-24
75,up,Altus,Mortal Soil,96,75,2,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK),57,9,26,99,2020-07-26,16,2020-09-20
77,-,Eagles,Witchy Woman,-,30,1,,,,
78,-,Fleetwood Mac,Rhiannon,-,27,3,,,,
79,down,Chris Brown & Young Thug,City Girls,45,14,14,,,,
80,-,Chicago,Saturday In the Park,-,25,1,,,,
81,down,L.A.B.,In the Air,6,1,63,,,,
82,-,Elton John,The Bitch Is Back,-,61,2,,,,
83,down,Passenger,Sword from the Stone (Gingerbread Mix),73,66,5,,,,
84,down,Sammy Johnson,Cool & Easy,61,32,3,,,,
85,-,Dragon,April Sun In Cuba,-,7,5,,,,
86,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,29,1,,,,
87,-,"ATB, Topic & A7S",Your Love (9PM),-,87,1,89,2021-02-21,25,2021-04-04
88,-,Father Ron,Beautiful (Skit),-,88,1,,,,
89,-,Kranium,Toxic,-,10,1,,,,
90,down,Niko Walters,Not My Neighbour,19,2,32,,,,
91,-,Altus,Grotto,-,77,2,,,,
92,-,Jon Mark,The Birth of Arthur,-,92,1,,,,
93,-,Queen,We Will Rock You,-,41,3,,,,
94,-,Steven Halpern,Chakra Balancing (Electric Piano and String Synth),-,64,4,,,,
95,-,Llewellyn & Chris Conway,Magical Earth,-,75,1,,,,
96,-,David Bowie,Cat People (Putting Out Fire),-,42,3,,,,
97,-,Mitch James,Sunday Morning,-,2,36,,,,
98,-,Altus,Spirit Lamp,-,98,1,,,,
99,down,Harry Styles,Falling,79,8,56,57,2019-12-15,39,2019-12-22
100,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,2,70,,,,
