Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,15,1,5,,,,
2,down,アヴィーチー,Wake Me Up,1,1,5,,,,
3,up,TRUE,Sincerely,5,2,4,,,,
4,up,Adele,Easy On Me,9,3,8,,,,
5,up,Ryan Cabrera,True,17,2,2,,,,
6,up,SIX60,Someone To Be Around (Bonus Track),8,5,6,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,9,,,,
8,up,Mikey Dam,Life Feels Good,90,8,7,,,,
9,up,Ka Hao,35 (feat. Rob Ruha),10,6,9,,,,
10,up,Ed Sheeran,Shivers,11,5,9,,,,
11,-,L.A.B,Mr Reggae,-,7,1,,,,
12,up,Justin Bieber,Ghost,13,9,10,62,2021-03-28,62,2021-03-28
13,down,Latto,Big Energy,12,7,6,,,,
14,-,Jae,First Love,-,14,1,,,,
15,down,アヴィーチー,Addicted To You,3,3,3,,,,
16,-,Eagle-Eye Cherry,Save Tonight,-,16,1,,,,
17,up,Adele,Oh My God,33,4,3,,,,
18,up,Jolyon Petch,Dreams,18,11,18,,,,
19,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,1,,,,
20,up,Mariah Carey,All I Want For Christmas Is You,41,12,3,79,2019-11-17,1,2020-12-13
21,-,CKay,Love Nwantiti (Ah Ah Ah),-,18,9,,,,
22,up,Thrice,Summer Set Fire to the Rain,29,10,11,,,,
23,up,Justin Bieber,Anyone,84,6,29,5,2021-01-10,5,2021-01-10
24,up,Rei,Chasing The Sun (feat. Isadora),92,24,2,,,,
25,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],26,4,62,,,,
26,up,Kehlani,Altar,44,26,5,,,,
27,up,Céline Dion,A New Day Has Come,48,27,6,,,,
28,-,Lisi,Baby We On (feat. E.J.),-,15,2,,,,
29,up,Christopher Lloyd Clarke,The Ecstasy of Being,53,11,21,,,,
30,up,Reiki & Reiki,Sleep Well,63,28,10,,,,
31,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,31,2,,,,
32,-,Altus,"Winter Embrace II, Pt. 4",-,27,1,,,,
33,up,Summer Walker & City Girls,Ex For A Reason,71,17,5,,,,
34,down,Iron Maiden,The Writing On The Wall,28,28,7,,,,
35,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,34,3,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,73,16,5,,,,
37,-,Tomorrow People,Give It To Me (feat. Fiji),-,19,1,,,,
38,-,CHAII,Pineapple Pizza,-,38,2,,,,
39,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),54,33,6,,,,
40,-,Elton John,Goodbye Yellow Brick Road,-,40,1,,,,
41,down,Ed Sheeran,Bad Habits,16,4,21,,,,
42,up,Blxst & Russ,Fck Boys,46,14,10,,,,
43,-,Ari Lennox,Pressure,-,18,6,,,,
44,-,José Feliciano,Feliz Navidad,-,44,2,48,2019-12-29,48,2019-12-29
45,up,Clinton Kane,I GUESS I'M IN LOVE,57,10,9,,,,
46,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),36,16,6,,,,
47,-,T-Pain,I'm Cool With That,-,47,1,,,,
48,down,Turnstile,FLY AGAIN,25,20,3,,,,
49,-,Billy Mack,Christmas Is All Around,-,24,1,,,,
50,up,Benson Boone,GHOST TOWN,76,41,6,,,,
51,up,Pete Rock,Clap Ya Hands (I Feel Good),56,6,47,,,,
52,-,Altus,"Winter Embrace III, Pt. 1",-,52,1,,,,
53,-,The Ambient Visitor,A Meeting of the Spirits Part One,-,26,10,,,,
54,-,BANNERS,Someone To You,-,45,11,,,,
55,up,Lil Nas X,THATS WHAT I WANT,80,28,2,,,,
56,-,Gomer Edwin Evans,Chöre der Engel,-,56,5,,,,
57,down,Tems,Found (feat. Brent Faiyaz),49,29,2,,,,
58,-,Sam Bartells,Bring You Down,-,40,1,,,,
59,-,Brian Eno,An Ending (Ascent),-,26,6,,,,
60,-,Cecilia,Two Swans Matched in Flight,-,45,4,,,,
61,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,15,2,,,,
62,down,Rob Ruha,Taera,31,31,5,,,,
63,-,Becky Hill & David Guetta,Remember,-,38,10,,,,
64,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),14,2,26,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,65,1,,,,
66,-,P!nk,All I Know So Far,-,13,24,,,,
67,-,Altus,"Winter Embrace, Pt. 2",-,24,1,,,,
68,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,1,36,96,2021-04-11,41,2021-05-16
69,down,Wizkid,Essence (feat. Justin Bieber & Tems),21,20,8,,,,
70,-,MAX & Ali Gatie,Butterflies,-,32,15,,,,
71,-,Brian Eno,Discreet Music,-,55,4,,,,
72,-,Steven Halpern,Comfort Zone,-,63,2,,,,
73,-,Band Aid,Do They Know It's Christmas?,-,12,6,79,2019-12-08,14,2020-12-27
74,down,Blindspott,R.I.P. (Rest in Pieces),50,50,4,,,,
75,-,egorgtsw,Overpass Graffiti,-,14,1,,,,
76,-,Tom Petty,Free Fallin',-,8,31,,,,
77,-,The Jimi Hendrix Experience,Hey Joe,-,77,2,,,,
78,-,Neil Young & Crazy Horse,Cinnamon Girl,-,78,1,,,,
79,-,Georgia Lines,I Got You,-,79,1,,,,
80,-,Harper Finn,Dance Away These Days,-,10,28,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,56,3,,,,
82,up,SIX60,Pepeha,88,16,9,,,,
83,down,Kora,L-Over,42,15,14,,,,
84,-,Nathaniel,Flava,-,9,1,,,,
85,-,David Buchs,Dream 2,-,85,1,,,,
86,-,David Arkenstone,Star Drops,-,32,3,,,,
87,-,The Killers,When You Were Young,-,11,3,,,,
88,down,Cassie Henderson,complacent,34,34,4,,,,
89,-,Head Like a Hole,Demons,-,41,4,,,,
90,-,Jet,Cold Hard Bitch,-,33,1,,,,
91,-,The Ambient Visitor,A Meeting of the Spirits Part Two,-,34,10,,,,
92,down,Wale,Poke It Out (feat. J. Cole),39,17,5,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,34,9,,,,
94,-,Mvntana,I Hate You (jersey club),-,43,1,,,,
95,up,Ed Sheeran,Afterglow,97,2,29,18,2021-01-03,18,2021-01-03
96,-,Robert Scott Thompson,Wind in Trees,-,82,2,,,,
97,-,Sit Down In Front,Pixie Caramel (feat. Tiki Taane),-,97,1,,,,
98,-,The Pointer Sisters,Jump (For My Love),-,63,3,,,,
99,-,Dean Evenson,Center of My Heart,-,99,1,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,99,1,,,,
