Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,46,,,,
2,up,TRUE,Sincerely,2,2,81,,,,
3,up,P!nk,True Love (feat. Lily Allen),3,1,27,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,57,,,,
5,up,Spandau Ballet,True,5,3,22,,,,
6,up,Midwave Breaks,Souvenirs,13,6,12,,,,
7,up,Dragon,April Sun In Cuba,44,7,32,,,,
8,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],24,6,11,,,,
9,up,Queens of the Stone Age,Emotion Sickness,76,8,6,,,,
10,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),7,4,13,,,,
11,up,Ed Sheeran,Eyes Closed,19,10,15,,,,
12,-,Gary Harvey,Auckland Blues,-,10,7,,,,
13,up,Dave & Central Cee,Sprinter,20,7,5,,,,
14,-,Brandy,True,-,10,1,,,,
15,up,Luke Combs,Fast Car,17,6,6,,,,
16,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,8,10,,,,
17,-,Oasis,Don't Look Back In Anger,-,17,10,,,,
18,up,"Tyga, YG & Blxst",West Coast Weekend,41,13,4,,,,
19,up,Tom Petty,Free Fallin',96,8,55,,,,
20,-,SIX60,Before You Leave,-,5,30,,,,
21,-,Tom Petty,Runnin' Down a Dream,-,6,13,,,,
22,up,Taylor Swift,Cruel Summer,46,18,3,,,,
23,up,Chris Brown,Psychic (feat. Jack Harlow),32,11,18,,,,
24,up,Mwayz,All Night (feat. Sailor Goon),79,18,2,,,,
25,-,JKING,Cinderella,-,12,1,,,,
26,up,J Hus,Who Told You (feat. Drake),31,21,2,,,,
27,up,Libianca,People,53,3,22,,,,
28,-,Aerosmith,Livin' on the Edge,-,28,6,,,,
29,up,SZA,Snooze,30,9,20,,,,
30,-,Kenny Wayne Shepherd Band,Blue On Black,-,30,9,,,,
31,-,Tom Petty,I Won't Back Down,-,31,5,,,,
32,-,Kings of Leon,Find Me,-,23,3,,,,
33,down,Royal Blood,Mountains At Midnight,21,21,4,,,,
34,-,Pearl Jam,State of Love and Trust,-,34,2,,,,
35,up,Janelle Monáe,Lipstick Lover,66,35,2,,,,
36,-,Elemeno P,11:57,-,36,4,,,,
37,-,Dermot Kennedy,Kiss Me,-,24,27,,,,
38,up,P!nk,Runaway,50,35,3,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,34,21,,,,
40,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],27,4,145,,,,
41,-,Muse,Starlight,-,41,4,,,,
42,down,Nathaniel,Flava,22,9,75,,,,
43,-,Rise Against,Satellite,-,43,3,,,,
44,-,Villainy,The Launch,-,10,25,,,,
45,down,Bakar,Hell N Back,15,8,15,,,,
46,-,Weezer,Undone - The Sweater Song,-,42,5,,,,
47,down,Chris Brown,Summer Too Hot,42,7,2,,,,
48,-,Davido,UNAVAILABLE (feat. Musa Keys),-,42,1,,,,
49,-,Soundgarden,Black Hole Sun,-,8,7,,,,
50,down,Turnstile,BLACKOUT,16,9,25,,,,
51,-,Andrew Gold,Thank You for Being a Friend,-,51,2,,,,
52,-,Kali,Area Codes,-,29,7,,,,
53,-,Sons Of Zion,One Night,-,6,28,,,,
54,-,BluMusic,Dance the Night Dua Lipa,-,35,1,,,,
55,down,Dolphin Friendly,Radical Desire,45,6,6,,,,
56,-,Kali Uchis,Moonlight,-,18,6,,,,
57,-,Powderfinger,My Happiness,-,17,8,,,,
58,down,Lewis Capaldi,Forget Me,51,5,38,,,,
59,-,Radiohead,Creep,-,23,17,,,,
60,-,Led Zeppelin,Kashmir,-,10,4,,,,
61,-,Ice Spice & Lil Tjay,Gangsta Boo,-,11,13,,,,
62,up,Miley Cyrus,Jaded,89,19,2,,,,
63,-,Blindspott,Phlex,-,32,7,,,,
64,up,Metallica,Screaming Suicide,100,10,13,,,,
65,up,Ed Sheeran,Bad Habits,74,4,74,,,,
66,up,Miley Cyrus,Flowers,80,13,23,,,,
67,-,Don Henley,The Boys of Summer,-,22,5,92,2019-10-13,92,2019-10-13
68,up,The White Stripes,Icky Thump,94,31,4,,,,
69,-,Kings of Leon,Closer,-,69,1,,,,
70,-,Kiana Ledé,Jealous (feat. Ella Mai),-,41,1,,,,
71,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),39,15,3,,,,
72,-,Velvet Revolver,Slither,-,25,3,,,,
73,-,Def Leppard,Pour Some Sugar On Me,-,47,4,,,,
74,-,Cold Chisel,Cheap Wine (2011 Remastered),-,68,2,,,,
75,down,Lewis Capaldi,Wish You The Best,26,26,12,,,,
76,-,Oasis,Wonderwall,-,14,11,,,,
77,-,Highly Suspect,New California,-,14,1,,,,
78,-,Next,Too Close (Radio Edit),-,78,1,,,,
79,-,Navvy,Till You’re Ready,-,39,8,,,,
80,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,80,3,,,,
81,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,41,7,,,,
82,-,Stone Temple Pilots,Sex Type Thing,-,45,1,,,,
83,-,Lynyrd Skynyrd,Free Bird (Extended Music Version),-,47,3,,,,
84,-,Smashing Pumpkins,"Tonight, Tonight",-,31,7,,,,
85,up,Guns N' Roses,Paradise City,99,38,10,,,,
86,down,Rival Sons,Nobody Wants to Die,18,9,22,,,,
87,-,Muse,Plug In Baby,-,74,2,,,,
88,-,Billy Joel,Piano Man,-,33,13,,,,
89,down,teo glacier,Close With Desires,59,17,5,,,,
90,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,85,2,,,,
91,up,The Checks,What You Heard,97,52,4,,,,
92,-,System Of A Down,Aerials,-,42,2,,,,
93,-,The Raconteurs,Steady As She Goes,-,93,2,,,,
94,-,Stealers Wheel,Stuck In the Middle With You,-,41,12,,,,
95,-,Racing,Motel Pool,-,35,3,,,,
96,down,Benson Boone,Little Runaway,86,86,2,,,,
97,-,Kings of Leon,Waste a Moment,-,61,1,,,,
98,down,Tom Petty & The Heartbreakers,Learning to Fly,40,22,20,,,,
99,-,Stephen Sanchez,Until I Found You,-,58,5,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,4,,,,
