Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,60,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,41,,,,
3,up,TRUE,Letter (Short Size),3,2,34,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,71,,,,
5,down,Spandau Ballet,True,4,3,36,,,,
6,up,Foo Fighters,Under You,11,5,16,,,,
7,up,Teddy Swims,Lose Control,9,7,9,,,,
8,up,The Hives,Countdown to Shutdown,52,6,9,,,,
9,down,L.A.B,Casanova,7,6,3,,,,
10,-,Brandy,True,-,10,3,,,,
11,up,Soundgarden,Black Hole Sun,95,8,11,,,,
12,-,Grinspoon,Lost Control,-,12,8,,,,
13,up,Ryan Cabrera,True,18,2,70,,,,
14,up,Miley Cyrus,Used To Be Young,53,14,6,,,,
15,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],19,4,156,,,,
16,up,King George,Too Long,26,14,8,,,,
17,up,Nathaniel,Flava,23,9,89,,,,
18,-,Catzbak,Hey This Is Catty,-,12,1,,,,
19,-,Powderfinger,My Happiness,-,17,12,,,,
20,up,JKING,Cinderella,58,12,13,,,,
21,-,Royal Blood,Mountains At Midnight,-,21,8,,,,
22,-,Dijon,The Dress,-,22,1,,,,
23,-,Oasis,Don't Look Back In Anger,-,17,15,,,,
24,-,Luke Combs,Fast Car,-,6,19,,,,
25,up,"The Weeknd, Playboi Carti & Madonna",Popular,68,11,3,,,,
26,up,Corella,Blue Eyed Māori,48,8,15,,,,
27,up,Burna Boy,City Boys,42,27,2,,,,
28,down,Tyla,Water,20,8,9,,,,
29,down,DJ Noiz & Mikey Mayz,Still the One,27,12,5,,,,
30,up,Tom Petty & The Heartbreakers,Learning to Fly,91,22,28,,,,
31,-,Wolfmother,Stay a Little Longer,-,9,11,,,,
32,up,Kenya Grace,Strangers,77,28,2,,,,
33,up,Billy Joel,Piano Man,89,33,17,,,,
34,down,Queens of the Stone Age,Emotion Sickness,8,8,14,,,,
35,-,Fleetwood Mac,Dreams,-,7,13,87,2020-10-18,87,2020-10-18
36,-,Smashing Pumpkins,"Tonight, Tonight",-,31,9,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,37,9,,,,
38,-,TOOL,Eulogy,-,38,7,,,,
39,-,The Rolling Stones,Angry,-,7,1,,,,
40,-,Stone Temple Pilots,Wicked Garden,-,40,5,,,,
41,-,P!nk,TRUSTFALL,-,10,26,,,,
42,-,Aerosmith,Sweet Emotion (Live),-,42,1,,,,
43,-,Kenny Wayne Shepherd Band,Blue On Black,-,30,11,,,,
44,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),75,15,17,,,,
45,up,Burna Boy,Sittin' On Top Of The World,55,22,14,,,,
46,down,"Usher, 21 Savage & Summer Walker",Good Good,31,9,5,,,,
47,-,Silverchair,Tomorrow,-,15,9,,,,
48,down,Highly Suspect,New California,22,14,7,,,,
49,down,Wiz Khalifa,Black and Yellow,32,8,25,,,,
50,-,Oasis,Supersonic,-,27,7,,,,
51,-,Steriogram,Walkie Talkie Man,-,51,2,,,,
52,-,JKING & Dinah Jane,Falling In Love,-,52,1,,,,
53,up,White Reaper,Pink Slip,63,27,4,,,,
54,-,Weezer,Say It Ain't So,-,26,10,,,,
55,down,"Tyga, YG & Blxst",West Coast Weekend,13,13,17,,,,
56,-,The Beatles,While My Guitar Gently Weeps,-,23,4,,,,
57,up,Gary Harvey,Auckland Blues,93,10,14,,,,
58,-,Red Hot Chili Peppers,Tell Me Baby,-,58,1,,,,
59,-,blink-182,MORE THAN YOU KNOW,-,8,1,,,,
60,-,System Of A Down,Spiders,-,60,2,,,,
61,-,Olivia Rodrigo,get him back!,-,44,1,,,,
62,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,81,,,,
63,-,Red Hot Chili Peppers,Dani California,-,43,5,,,,
64,down,Paul Russell,Lil Boo Thang,44,9,3,,,,
65,down,Dave & Central Cee,Sprinter,60,7,18,,,,
66,-,Morgan Wallen,Last Night,-,24,20,,,,
67,-,Rage Against the Machine,Bombtrack,-,24,7,,,,
68,-,Guns N' Roses,Paradise City,-,38,12,,,,
69,up,Nirvana,Come as You Are,73,35,23,,,,
70,down,Tom Petty & The Heartbreakers,Into the Great Wide Open,67,26,8,,,,
71,-,Filter,Hey Man Nice Shot,-,42,5,,,,
72,-,Rival Sons,Nobody Wants to Die,-,9,32,,,,
73,-,Pearl Jam,Even Flow,-,10,9,,,,
74,-,Kings of Leon,Crawl,-,41,3,,,,
75,-,Queens of the Stone Age,Paper Machete,-,6,1,,,,
76,-,LINKIN PARK,Numb,-,66,3,,,,
77,-,Coco Jones & Justin Timberlake,ICU (Remix),-,77,2,,,,
78,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),47,8,20,,,,
79,up,Royal Blood,Pull Me Through,86,8,9,,,,
80,-,NC CARVER,"Pressure, Pt. 1",-,26,1,,,,
81,-,Metallica,Nothing Else Matters,-,49,4,,,,
82,-,Steppenwolf,Born to Be Wild,-,82,3,,,,
83,-,Oasis,Wonderwall,-,14,16,,,,
84,-,U2,Bullet the Blue Sky,-,42,5,,,,
85,-,AC/DC,For Those About to Rock (We Salute You),-,27,4,,,,
86,down,SZA,Snooze,59,9,24,,,,
87,-,The Police,Every Breath You Take,-,13,6,,,,
88,-,Royal Blood,Look Like You Know,-,88,1,,,,
89,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,41,10,,,,
90,down,Bruce Springsteen,Dancing In the Dark,65,10,18,,,,
91,-,Talking Heads,Burning Down the House,-,65,2,,,,
92,-,Oasis,Champagne Supernova,-,31,8,,,,
93,up,DJ LAWY,Party Groovee (Mixed),97,39,2,,,,
94,down,"The Weeknd, Playboi Carti & Madonna",Popular,28,21,9,,,,
95,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,95,1,,,,
96,down,Chris Brown,Summer Too Hot,21,7,12,,,,
97,down,Doja Cat,Paint The Town Red,25,9,8,,,,
98,-,Australian Crawl,The Boys Light Up,-,26,7,,,,
99,-,Leo Sayer,You Make Me Feel Like Dancing,-,65,2,,,,
100,-,AC/DC,You Shook Me All Night Long,-,34,7,,,,
