Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,56,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,37,,,,
3,up,TRUE,Letter (Short Size),3,2,30,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,67,,,,
5,down,Spandau Ballet,True,4,3,32,,,,
6,up,Foo Fighters,Under You,7,5,12,,,,
7,up,Teddy Swims,Lose Control,18,7,5,,,,
8,up,Metallica,Too Far Gone?,78,8,2,,,,
9,-,Doja Cat,Paint The Town Red,-,9,4,,,,
10,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],20,4,152,,,,
11,up,Nathaniel,Flava,28,9,85,,,,
12,-,The Stooges,I Wanna Be Your Dog,-,12,1,,,,
13,-,The Dandy Warhols,Bohemian Like You,-,13,4,,,,
14,up,The Hives,Countdown to Shutdown,23,6,5,,,,
15,up,Midwave Breaks,Souvenirs,59,6,20,,,,
16,up,Tom Petty,Free Fallin',90,8,60,,,,
17,-,Chris Brown,Summer Too Hot,-,7,8,,,,
18,up,Miley Cyrus,Used To Be Young,22,14,2,,,,
19,up,Dave & Central Cee,Sprinter,94,7,15,,,,
20,up,King George,Too Long,92,14,4,,,,
21,-,Rival Sons,Nobody Wants to Die,-,9,31,,,,
22,up,Highly Suspect,New California,30,14,3,,,,
23,up,Corella,Blue Eyed Māori,37,8,11,,,,
24,down,Luke Combs,Fast Car,21,6,16,,,,
25,up,Ray Woolf & The Avengers,Radio Hauraki Ad,57,14,78,,,,
26,-,Australian Crawl,The Boys Light Up,-,26,5,,,,
27,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),91,8,104,,,,
28,-,DJ Noiz & Mikey Mayz,Still the One,-,12,1,,,,
29,-,Burna Boy,Sittin' On Top Of The World,-,22,10,,,,
30,up,Wiz Khalifa,No Sleep,47,14,5,,,,
31,-,Pearl Jam,Jeremy,-,31,2,,,,
32,-,Red Hot Chili Peppers,By the Way,-,32,3,,,,
33,down,Oasis,Supersonic,27,27,6,,,,
34,down,Tom Petty,Runnin' Down a Dream,16,6,16,,,,
35,down,"Tyga, YG & Blxst",West Coast Weekend,14,13,13,,,,
36,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),9,8,16,,,,
37,up,Taylor Swift,Cruel Summer,51,18,13,,,,
38,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,18,18,,,,
39,-,White Reaper,Pink Slip,-,27,1,,,,
40,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,27,5,,,,
41,-,Grinspoon,Lost Control,-,12,6,,,,
42,-,Nirvana,Lithium,-,27,5,,,,
43,-,TOOL,Schism,-,40,2,,,,
44,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,5,14,,,,
45,-,JKING,Cinderella,-,12,9,,,,
46,-,P!nk,TRUSTFALL,-,10,25,,,,
47,-,Lynyrd Skynyrd,Free Bird (Extended Music Version),-,47,4,,,,
48,-,LINKIN PARK,Lost,-,11,19,,,,
49,-,Metallica,Enter Sandman,-,49,8,,,,
50,-,Van Halen,Right Now,-,50,1,,,,
51,up,Janelle Monáe,Lipstick Lover,63,35,10,,,,
52,down,Royal Blood,Pull Me Through,8,8,6,,,,
53,-,Dua Lipa,Dance The Night,-,52,4,,,,
54,-,Dj Authentic,Off White,-,54,1,,,,
55,-,Shihad,Wait and See (Remastered),-,55,3,,,,
56,up,Ekko Park,Outrun the Rain,60,20,7,,,,
57,down,Jackson Owens,Now Forever,35,17,5,,,,
58,-,TOOL,The Pot,-,58,7,,,,
59,-,Rage Against the Machine,Wake Up,-,59,1,,,,
60,-,Soundgarden,Black Hole Sun,-,8,9,,,,
61,-,Mötley Crüe,Kickstart My Heart,-,30,6,,,,
62,-,Ed Sheeran,Bad Habits,-,4,78,,,,
63,down,Tom Petty & The Heartbreakers,Learning to Fly,25,22,25,,,,
64,-,Taylor Swift,Track 19 (From The Vault),-,21,4,,,,
65,down,AC/DC,Thunderstruck,40,34,8,70,2019-11-17,63,2019-12-08
66,down,Queens of the Stone Age,Emotion Sickness,58,8,10,,,,
67,-,TOOL,Stinkfist,-,24,12,,,,
68,-,Miley Cyrus,Flowers,-,13,28,,,,
69,-,Stone Sour,Through Glass,-,38,11,,,,
70,-,Green Day,When I Come Around,-,38,12,,,,
71,down,Wolfmother,Stay a Little Longer,32,9,8,,,,
72,up,Led Zeppelin,Rock and Roll,86,20,5,,,,
73,up,The Strokes,Last Nite,75,48,4,,,,
74,-,"Usher, 21 Savage & Summer Walker",Good Good,-,9,1,,,,
75,down,Guns N' Roses,November Rain,17,6,19,,,,
76,down,Tyla,Water,66,8,5,,,,
77,-,Jane's Addiction,Jane Says,-,59,3,,,,
78,-,Dead Empire,Buckley,-,78,1,,,,
79,-,Mwayz,All Night (feat. Sailor Goon),-,18,9,,,,
80,-,Foo Fighters,The Pretender,-,54,3,,,,
81,-,Lynyrd Skynyrd,Free Bird,-,81,1,,,,
82,-,Red Hot Chili Peppers,Aeroplane,-,45,3,,,,
83,-,Metallica,The Memory Remains (feat. Marianne Faithfull),-,32,2,,,,
84,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],49,6,19,,,,
85,-,Steppenwolf,Born to Be Wild,-,82,2,,,,
86,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),81,15,13,,,,
87,-,Red Hot Chili Peppers,Dani California,-,43,4,,,,
88,-,LINKIN PARK,More the Victim,-,34,1,,,,
89,-,Stone Temple Pilots,Wicked Garden,-,40,3,,,,
90,-,Rage Against the Machine,Fistful of Steel,-,42,5,,,,
91,-,Mohi,Kārearea,-,40,1,,,,
92,-,Fleetwood Mac,Little Lies,-,61,5,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,26,7,,,,
94,-,TOOL,Parabola,-,23,2,,,,
95,-,Sea Mouse,Gearbox,-,30,4,,,,
96,-,Toosii,Favorite Song,-,37,4,,,,
97,-,The Checks,What You Heard,-,52,5,,,,
98,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,98,1,,,,
99,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,21,5,,,,
100,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,85,2,,,,
