Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Antony Clark & Les B. Mcpherson,Dawn Chorus,-,1,20,,,,
2,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,1,20,,,,
3,-,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,-,2,17,,,,
4,-,New Zealand Shapeshifter,Monarch,-,3,17,,,,
5,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,1,15,,,,
6,-,David Antony Clark & Les B. Mcpherson,Rain Forest,-,1,1,,,,
7,down,Maroon 5,Memories,4,1,28,36,2019-10-06,2,2019-11-17
8,-,New Zealand Singers,Slice of Heaven,-,2,9,,,,
9,down,L.A.B.,In the Air,1,1,17,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,10,28,21,2019-10-06,9,2019-10-13
11,down,BENEE,Supalonely (feat. Gus Dapperton),8,8,10,85,2020-04-19,63,2020-05-24
12,down,SIX60,Long Gone,2,2,10,,,,
13,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,9,1,66,2020-05-03,18,2020-05-31
14,up,Shawn Mendes & Camila Cabello,Señorita,75,14,20,1,2019-10-06,1,2019-10-06
15,down,Ed Sheeran,Perfect,7,7,23,,,,
16,down,Harry Styles,Adore You,9,7,22,24,2019-12-08,6,2020-04-19
17,-,Chris Isaak,Wicked Game,-,17,1,,,,
18,down,Lewis Capaldi,Before You Go,6,4,24,45,2019-11-24,10,2020-08-30
19,down,Sam Smith,To Die For,18,18,11,88,2020-02-16,35,2020-02-23
20,up,BENEE,Glitter,23,1,23,,,,
21,up,Mitch James,Sunday Morning,24,2,24,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),13,10,13,35,2020-02-09,4,2020-04-05
23,down,The Weeknd,Blinding Lights,5,5,19,94,2019-12-01,1,2020-03-01
24,up,Drake,Toosie Slide,28,16,5,65,2020-04-05,2,2020-04-26
25,up,Jonas Brothers,What a Man Gotta Do,34,11,16,53,2020-01-19,21,2020-01-26
26,-,U2,With or Without You,-,26,1,,,,
27,-,Pausal,Semi Submerged,-,27,1,,,,
28,up,Harry Styles,Falling,36,8,9,57,2019-12-15,39,2019-12-22
29,down,Dua Lipa,Physical,20,12,13,48,2020-02-02,15,2020-04-12
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,9,2,99,2020-01-12,49,2020-06-21
31,-,Stevie Wonder,Part-Time Lover,-,31,1,,,,
32,-,Michael Whalen,Hush the Night,-,32,1,,,,
33,-,Wham!,Club Tropicana,-,33,1,,,,
34,-,Richard Marx,Right Here Waiting,-,15,1,,,,
35,-,eleven7four,Where It Hurts (feat. Tayla Parx),-,29,1,,,,
36,-,The Married Monk,Bird on Board,-,36,1,,,,
37,up,Dua Lipa,Break My Heart,44,11,8,97,2020-03-29,5,2020-06-28
38,up,PARTYNEXTDOOR,BELIEVE IT,39,18,7,100,2020-03-29,55,2020-04-05
39,up,Ed Sheeran,I Don't Care (Acoustic),82,10,10,,,,
40,-,Dixie Chicks,Not Ready to Make Nice,-,40,1,,,,
41,up,Tele Music,Lighthearted Day,73,8,3,,,,
42,up,Jack Harlow,Whats Poppin,48,26,9,76,2020-03-22,37,2020-04-19
43,down,Lewis Capaldi,Hold Me While You Wait,38,8,7,71,2019-10-06,65,2019-10-27
44,down,SIX60,Never Enough,32,7,22,,,,
45,-,T-Pain,I'm Sprung,-,26,9,,,,
46,up,Doja Cat,Say So,65,13,17,100,2020-02-02,6,2020-05-03
47,up,Doja Cat,Like That (feat. Gucci Mane),52,26,5,99,2020-04-12,91,2020-04-19
48,up,The Rolling Stones,She's So Cold,88,48,2,,,,
49,up,BROCKHAMPTON,SUGAR,49,21,15,81,2020-01-12,59,2020-02-02
50,up,Panic! At the Disco,High Hopes,56,50,6,,,,
51,up,Pearl Jam,Superblood Wolfmoon,87,40,4,,,,
52,-,Cher,"Gypsies, Tramps and Thieves",-,52,1,,,,
53,-,Huey Lewis & The News,The Power of Love,-,24,1,,,,
54,-,Lulu,The Boat That I Row,-,54,1,,,,
55,-,America,A Horse With No Name,-,55,1,,,,
56,-,メン・アット・ワーク,Who Can It Be Now?,-,56,1,,,,
57,down,twenty one pilots,Level of Concern,41,41,3,50,2020-04-12,50,2020-04-12
58,up,Kalvonix,One Day I'll Be Fine,71,39,4,,,,
59,-,Stealers Wheel,Stuck In the Middle With You,-,41,5,,,,
60,-,Pretenders,Hymn to Her,-,60,1,,,,
61,-,New Zealand Shapeshifter,The Touch (Netsky Remix),-,3,12,,,,
62,-,Dua Lipa,Don't Start Now,-,10,22,19,2019-11-03,3,2020-01-05
63,-,Bee Gees,Stayin’ Alive (Serban Mix),-,63,1,,,,
64,up,Gary Moore,Friday On My Mind,66,64,3,,,,
65,up,Marley Sola,Lift Your Head High,94,65,2,,,,
66,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,66,1,,,,
67,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,33,1,,,,
68,-,Benny Tipene,Make You Mine,-,9,1,,,,
69,down,The Weeknd,In Your Eyes,60,19,5,41,2020-03-22,12,2020-03-29
70,up,Roddy Ricch,High Fashion (feat. Mustard),80,32,7,78,2019-12-15,22,2020-02-16
71,-,Pearl Jam,Dance Of The Clairvoyants,-,20,11,79,2020-01-26,79,2020-01-26
72,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,72,1,,,,
73,down,Bakes,Come Together,50,50,2,,,,
74,-,Train,"Hey, Soul Sister",-,45,2,,,,
75,down,Roddy Ricch,The Box,47,27,17,91,2019-12-08,2,2020-02-16
76,down,S1mba,Rover (feat. DTG),31,11,6,88,2020-06-14,88,2020-06-14
77,-,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",-,6,7,,,,
78,down,Mustard,Ballin’ (feat. Roddy Ricch),37,12,20,93,2019-11-10,19,2020-01-12
79,-,Electric Light Orchestra,Livin' Thing,-,46,9,,,,
80,down,Surfaces,Sunday Best,59,57,8,96,2020-03-01,27,2020-04-26
81,up,H.E.R.,Slide (feat. YG),92,49,4,,,,
82,-,Stan Walker,Take It Easy (Radio Mix),-,52,6,,,,
83,down,Swiss,Homebound,51,49,6,,,,
84,-,Gmac,Neva Knew,-,84,1,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,10,2,79,2020-04-19,1,2020-07-05
86,down,MELODOWNZ,Fine,76,47,4,,,,
87,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,2,18,25,2019-10-27,23,2019-11-24
88,-,Kelly Clarkson,Because of You,-,67,2,,,,
89,down,Devilskin,Corrode,30,30,7,,,,
90,down,Khalid & Disclosure,Know Your Worth,43,18,13,66,2020-02-09,39,2020-02-16
91,-,Sophie B. Hawkins,As I Lay Me Down,-,91,1,,,,
92,down,Lewis Capaldi,Bruises (Live Orchestral Version),16,2,27,,,,
93,-,Queens of the Stone Age,The Evil Has Landed,-,93,1,,,,
94,-,Ronan Keating,Little Thing Called Love (Single Mix),-,15,1,,,,
95,-,Tom Petty,Free Fallin',-,8,9,,,,
96,down,Lil Uzi Vert,P2,62,62,3,24,2020-03-15,24,2020-03-15
97,-,Rihanna,Stay (feat. Mikky Ekko),-,67,2,,,,
98,-,Christopher Lloyd Clarke,Enlighten Me,-,6,1,,,,
99,-,Trey Songz,Back Home (feat. Summer Walker),-,22,1,,,,
100,down,Harry Styles,Watermelon Sugar,45,12,17,85,2019-11-17,2,2020-08-23
